latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.162798559753,-7.4589992648132,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Echinops strigosus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/7/1999,10000
38.433073414896,-7.453270529179,"Echinops strigosus","Miguel Porto","Miguel Porto",2/6/2018,10000
37.981064944708,-7.348949656825,"Echinops strigosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.071155984526,-7.3469261164508,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Echinops strigosus","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Echinops strigosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.16124554799,-7.3448935301253,"Echinops strigosus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Echinops strigosus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.251333633541,-7.3428518545146,"Echinops strigosus","Miguel Porto","Miguel Porto",17/4/2017,10000
37.979411813894,-7.2351322927236,"Echinops strigosus","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Echinops strigosus","Miguel Porto","Miguel Porto",26/5/2018,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.069497522461,-7.2329694282872,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",21/5/2010,10000
38.159581741777,-7.2307968957057,"Echinops strigosus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.880201689279,-7.2130629538305,"Echinops strigosus","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Echinops strigosus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.878381014529,-7.0978341005083,"Echinops strigosus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Echinops strigosus","Filipe Covelo, Arménio Matos","Filipe Covelo, Arménio Matos",22/5/2018,10000
38.878381014529,-7.0978341005083,"Echinops strigosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
38.878381014529,-7.0978341005083,"Echinops strigosus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",3/6/2017,10000
38.96844593118,-7.0954267970749,"Echinops strigosus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2018,10000
