latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.050693231293,-7.8695566382299,"Bellis perennis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.32087873668,-7.8648998025618,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/2/2013,10000
38.977694304818,-7.7878130203675,"Bellis perennis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/3/2016,10000
40.419007671923,-7.7623287004653,"Bellis perennis","Alexandre Silva","Alexandre Silva",,10000
41.049464711106,-7.7505883596148,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
40.687878009564,-7.6390246729479,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/6/2002,10000
41.048113423085,-7.6316278088394,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2008,10000
40.866533913629,-7.5167135745026,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2001,10000
40.774897227571,-7.4002587343576,"Bellis perennis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2002,10000
40.593100243419,-7.2864282159264,"Bellis perennis","Jan Jansen","Jan Jansen",15/5/2018,10000
40.863238578224,-7.2794828066514,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
38.790129441964,-7.215314527147,"Bellis perennis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
41.851733510108,-7.13278304196,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2018,10000
40.319236422948,-7.0579909506544,"Bellis perennis","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Bellis perennis","Francisco Clamote","Francisco Clamote",29/10/2022,10000
41.399619095223,-7.0261656470629,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Bellis perennis","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.307488624194,-6.9094968969909,"Bellis perennis","Miguel Peixoto","Miguel Peixoto",25/2/2013,10000
41.48752044378,-6.9037176601122,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.48752044378,-6.9037176601122,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2012,10000
41.577533984165,-6.9008082875742,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Bellis perennis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2016,10000
41.757556318642,-6.8949496883793,"Bellis perennis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Bellis perennis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Bellis perennis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Bellis perennis","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.937572314833,-6.8890374829459,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Bellis perennis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.495099134986,-6.8169364167283,"Bellis perennis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2018,10000
41.395267446184,-6.7870751838521,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Bellis perennis","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.575281987288,-6.7809387626284,"Bellis perennis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Bellis perennis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Bellis perennis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.66528685711,-6.7778495647193,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Bellis perennis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/3/2018,10000
41.392905504086,-6.6675504289653,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Bellis perennis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Bellis perennis","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.84289243743,-6.6512716016449,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.570403496228,-6.5412426156773,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/5/2014,10000
41.570403496228,-6.5412426156773,"Bellis perennis","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho",19/4/2014,10000
41.660393010959,-6.5378205158397,"Bellis perennis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/4/2018,10000
41.387809596767,-6.4285456298248,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/5/2017,10000
41.477794175234,-6.4249896665239,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.477794175234,-6.4249896665239,"Bellis perennis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Bellis perennis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Bellis perennis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Bellis perennis","Carlos Aguiar","Carlos Aguiar",20/5/1993,10000
41.567777089994,-6.4214175123602,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/5/2017,10000
41.567777089994,-6.4214175123602,"Bellis perennis","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Bellis perennis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Bellis perennis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/5/2017,10000
41.475051691332,-6.3053463811785,"Bellis perennis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2018,10000
41.565025972349,-6.3016087349407,"Bellis perennis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Bellis perennis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2022,10000
