latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
38.531703877518,-8.3689768598218,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
39.97336878963,-8.355920375498,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
37.089038994933,-8.2686182393135,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",14/5/2021,10000
37.179173877225,-8.2677501436229,"Carduncellus caeruleus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",23/4/2017,10000
37.179173877225,-8.2677501436229,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",23/4/2017,10000
37.269307367613,-8.2668781760472,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
38.170565442891,-8.2579414963442,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Carduncellus caeruleus","Adelaide Clemente","Adelaide Clemente",24/5/2020,10000
37.088291729184,-8.1561083467027,"Carduncellus caeruleus","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Carduncellus caeruleus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Carduncellus caeruleus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Carduncellus caeruleus","André Carapeto","André Carapeto",15/5/2006,10000
37.08743774628,-8.0436029019194,"Carduncellus caeruleus","Adelaide Clemente","Adelaide Clemente",21/9/2013,10000
37.08743774628,-8.0436029019194,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",5/5/2019,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",2/5/2006,10000
37.177567418693,-8.0424678175184,"Carduncellus caeruleus","André Carapeto","André Carapeto",10/4/2006,10000
37.988671127019,-8.0320213723954,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2022,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",25/3/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",1/5/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2018,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",27/5/2015,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.078786699411,-8.030834577753,"Carduncellus caeruleus","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
36.996349103435,-7.9323654117185,"Carduncellus caeruleus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2020,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Valter Jacinto","Valter Jacinto",18/4/2018,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/6/2023,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/5/2023,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",9/6/2021,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",25/4/2021,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",7/3/2024,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","Valter Jacinto","Valter Jacinto",15/5/2018,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",30/4/2022,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",29/4/2021,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Carduncellus caeruleus","André Carapeto","André Carapeto",2/6/2005,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/4/2023,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",17/2/2020,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",4/5/2018,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Carduncellus caeruleus","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
39.068933006873,-7.9018454711838,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
37.085409686915,-7.8186077280096,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Carduncellus caeruleus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Carduncellus caeruleus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.175532761077,-7.8172057490231,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",14/5/2019,10000
37.084235643795,-7.7061191849705,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Carduncellus caeruleus","André Carapeto","André Carapeto",14/6/2007,10000
37.173070038393,-7.5919687046332,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Carduncellus caeruleus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Carduncellus caeruleus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
38.162798559753,-7.4589992648132,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.878381014529,-7.0978341005083,"Carduncellus caeruleus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
