QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE45";"29T";545000;4455000;"Eupatorium cannabinum subsp. cannabinum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Eupatorium cannabinum subsp. cannabinum";1998;6;10;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Eupatorium cannabinum subsp. cannabinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Eupatorium cannabinum subsp. cannabinum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Eupatorium cannabinum subsp. cannabinum";2023;6;25;"AndrÃ© Carapeto"
"NE49";"29T";545000;4495000;"Eupatorium cannabinum subsp. cannabinum";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Eupatorium cannabinum subsp. cannabinum";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Eupatorium cannabinum subsp. cannabinum";2012;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Eupatorium cannabinum subsp. cannabinum";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF41";"29T";545000;4515000;"Eupatorium cannabinum subsp. cannabinum";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Eupatorium cannabinum subsp. cannabinum";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Eupatorium cannabinum subsp. cannabinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Eupatorium cannabinum subsp. cannabinum";2016;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Eupatorium cannabinum subsp. cannabinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Eupatorium cannabinum subsp. cannabinum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2020;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2016;11;30;"Paulo Ventura AraÃºjo"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Eupatorium cannabinum subsp. cannabinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;8;21;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;10;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;10;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;10;6;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;10;6;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2022;9;16;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2022;9;16;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2022;5;11;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2022;5;11;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2017;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;7;27;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;7;27;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;7;27;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Eupatorium cannabinum subsp. cannabinum";2016;9;7;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Eupatorium cannabinum subsp. cannabinum";2016;8;24;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Eupatorium cannabinum subsp. cannabinum";2012;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Eupatorium cannabinum subsp. cannabinum";2012;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Eupatorium cannabinum subsp. cannabinum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Eupatorium cannabinum subsp. cannabinum";2010;8;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Eupatorium cannabinum subsp. cannabinum";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Eupatorium cannabinum subsp. cannabinum";2017;3;30;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Eupatorium cannabinum subsp. cannabinum";2017;12;17;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;10;27;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Eupatorium cannabinum subsp. cannabinum";2018;10;21;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Eupatorium cannabinum subsp. cannabinum";2018;10;21;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;8;2;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;9;20;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;5;27;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2021;6;26;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2022;8;1;"Filipe Covelo"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;31;"AndrÃ© Carapeto"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;31;"AndrÃ© Carapeto"
"NG42";"29T";545000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;31;"AndrÃ© Carapeto"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;8;2;"Pedro Gomes"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;8;2;"Pedro Gomes"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;8;10;"Pedro Gomes"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;8;10;"Pedro Gomes"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2019;7;30;"AndrÃ© Carapeto"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2019;7;30;"AndrÃ© Carapeto"
"NG43";"29T";545000;4635000;"Eupatorium cannabinum subsp. cannabinum";2019;7;30;"AndrÃ© Carapeto"
"NG44";"29T";545000;4645000;"Eupatorium cannabinum subsp. cannabinum";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Eupatorium cannabinum subsp. cannabinum";2013;11;30;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Eupatorium cannabinum subsp. cannabinum";2014;5;16;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Eupatorium cannabinum subsp. cannabinum";2019;7;30;"AndrÃ© Carapeto"
"NG45";"29T";545000;4655000;"Eupatorium cannabinum subsp. cannabinum";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Eupatorium cannabinum subsp. cannabinum";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE51";"29S";555000;4415000;"Eupatorium cannabinum subsp. cannabinum";2020;11;9;"Paulo Pereira"
"NE51";"29S";555000;4415000;"Eupatorium cannabinum subsp. cannabinum";2010;10;13;"EstÃªvÃ£o Portela-Pereira"
"NE52";"29T";555000;4425000;"Eupatorium cannabinum subsp. cannabinum";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Eupatorium cannabinum subsp. cannabinum";2023;8;23;"Pedro Beja (BioDiversity4All)"
"NE53";"29T";555000;4435000;"Eupatorium cannabinum subsp. cannabinum";2016;7;3;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Eupatorium cannabinum subsp. cannabinum";2016;7;3;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Eupatorium cannabinum subsp. cannabinum";1998;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Eupatorium cannabinum subsp. cannabinum";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Eupatorium cannabinum subsp. cannabinum";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Eupatorium cannabinum subsp. cannabinum";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE55";"29T";555000;4455000;"Eupatorium cannabinum subsp. cannabinum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Eupatorium cannabinum subsp. cannabinum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Eupatorium cannabinum subsp. cannabinum";2020;8;11;"Duarte Frade (BioDiversity4All)"
"NF50";"29T";555000;4505000;"Eupatorium cannabinum subsp. cannabinum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Eupatorium cannabinum subsp. cannabinum";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Eupatorium cannabinum subsp. cannabinum";2008;10;10;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Eupatorium cannabinum subsp. cannabinum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Eupatorium cannabinum subsp. cannabinum";2012;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Eupatorium cannabinum subsp. cannabinum";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Eupatorium cannabinum subsp. cannabinum";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Eupatorium cannabinum subsp. cannabinum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Eupatorium cannabinum subsp. cannabinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Eupatorium cannabinum subsp. cannabinum";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Eupatorium cannabinum subsp. cannabinum";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Eupatorium cannabinum subsp. cannabinum";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;10;19;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Eupatorium cannabinum subsp. cannabinum";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Eupatorium cannabinum subsp. cannabinum";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Eupatorium cannabinum subsp. cannabinum";2017;8;19;"Sergio Chozas"
"NF56";"29T";555000;4565000;"Eupatorium cannabinum subsp. cannabinum";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Eupatorium cannabinum subsp. cannabinum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Eupatorium cannabinum subsp. cannabinum";2018;10;17;"Paulo Ventura AraÃºjo"
"NF58";"29T";555000;4585000;"Eupatorium cannabinum subsp. cannabinum";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Eupatorium cannabinum subsp. cannabinum";2016;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Eupatorium cannabinum subsp. cannabinum";2016;11;13;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Eupatorium cannabinum subsp. cannabinum";2016;12;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2012;9;22;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;9;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2015;9;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2022;6;5;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;31;"AndrÃ© Carapeto"
"NG52";"29T";555000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;31;"AndrÃ© Carapeto"
"NG54";"29T";555000;4645000;"Eupatorium cannabinum subsp. cannabinum";2019;8;19;"Maria JoÃ£o Correia"
"NG55";"29T";555000;4655000;"Eupatorium cannabinum subsp. cannabinum";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Eupatorium cannabinum subsp. cannabinum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Eupatorium cannabinum subsp. cannabinum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE61";"29S";565000;4415000;"Eupatorium cannabinum subsp. cannabinum";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Eupatorium cannabinum subsp. cannabinum";2013;5;16;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2023;5;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2023;5;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2023;10;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2021;10;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Eupatorium cannabinum subsp. cannabinum";2021;10;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Eupatorium cannabinum subsp. cannabinum";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Eupatorium cannabinum subsp. cannabinum";2023;8;18;"AndrÃ© Carapeto"
"NE64";"29T";565000;4445000;"Eupatorium cannabinum subsp. cannabinum";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Eupatorium cannabinum subsp. cannabinum";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Eupatorium cannabinum subsp. cannabinum";2010;7;23;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Eupatorium cannabinum subsp. cannabinum";2014;8;13;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Eupatorium cannabinum subsp. cannabinum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Eupatorium cannabinum subsp. cannabinum";2023;5;20;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Eupatorium cannabinum subsp. cannabinum";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Eupatorium cannabinum subsp. cannabinum";2017;8;26;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Eupatorium cannabinum subsp. cannabinum";2017;8;26;"Francisco Clamote"
"NF60";"29T";565000;4505000;"Eupatorium cannabinum subsp. cannabinum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Eupatorium cannabinum subsp. cannabinum";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Eupatorium cannabinum subsp. cannabinum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Eupatorium cannabinum subsp. cannabinum";2020;6;17;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Eupatorium cannabinum subsp. cannabinum";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Eupatorium cannabinum subsp. cannabinum";2017;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Eupatorium cannabinum subsp. cannabinum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Eupatorium cannabinum subsp. cannabinum";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Eupatorium cannabinum subsp. cannabinum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF66";"29T";565000;4565000;"Eupatorium cannabinum subsp. cannabinum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF66";"29T";565000;4565000;"Eupatorium cannabinum subsp. cannabinum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF67";"29T";565000;4575000;"Eupatorium cannabinum subsp. cannabinum";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Eupatorium cannabinum subsp. cannabinum";2015;9;6;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;10;24;"JoÃ£o LourenÃ§o"
"NF69";"29T";565000;4595000;"Eupatorium cannabinum subsp. cannabinum";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Eupatorium cannabinum subsp. cannabinum";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Eupatorium cannabinum subsp. cannabinum";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Eupatorium cannabinum subsp. cannabinum";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2010;8;;"Adelaide Clemente"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;9;21;"Francisco Clamote"
"NG61";"29T";565000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Eupatorium cannabinum subsp. cannabinum";2018;6;24;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2017;7;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Eupatorium cannabinum subsp. cannabinum";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Eupatorium cannabinum subsp. cannabinum";2015;8;28;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Eupatorium cannabinum subsp. cannabinum";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Eupatorium cannabinum subsp. cannabinum";2010;6;12;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Eupatorium cannabinum subsp. cannabinum";2023;8;23;"Pedro Beja (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Eupatorium cannabinum subsp. cannabinum";2016;10;5;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Eupatorium cannabinum subsp. cannabinum";2017;6;17;"AndrÃ© Carapeto, Artur Carapeto (LVFlora)"
"NE78";"29T";575000;4485000;"Eupatorium cannabinum subsp. cannabinum";2001;6;11;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Eupatorium cannabinum subsp. cannabinum";2013;;;"Miguel Peixoto, Paulo Pereira"
"NF70";"29T";575000;4505000;"Eupatorium cannabinum subsp. cannabinum";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Eupatorium cannabinum subsp. cannabinum";2017;8;25;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;18;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;16;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;15;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Eupatorium cannabinum subsp. cannabinum";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Eupatorium cannabinum subsp. cannabinum";2017;8;17;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Eupatorium cannabinum subsp. cannabinum";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Eupatorium cannabinum subsp. cannabinum";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Eupatorium cannabinum subsp. cannabinum";2014;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Eupatorium cannabinum subsp. cannabinum";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Eupatorium cannabinum subsp. cannabinum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Eupatorium cannabinum subsp. cannabinum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Eupatorium cannabinum subsp. cannabinum";2008;10;23;"Tiago Monteiro-Henriques"
"NF75";"29T";575000;4555000;"Eupatorium cannabinum subsp. cannabinum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Eupatorium cannabinum subsp. cannabinum";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Eupatorium cannabinum subsp. cannabinum";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Eupatorium cannabinum subsp. cannabinum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Eupatorium cannabinum subsp. cannabinum";2016;12;10;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Eupatorium cannabinum subsp. cannabinum";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Eupatorium cannabinum subsp. cannabinum";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Eupatorium cannabinum subsp. cannabinum";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Eupatorium cannabinum subsp. cannabinum";2015;8;20;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Eupatorium cannabinum subsp. cannabinum";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Eupatorium cannabinum subsp. cannabinum";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
