latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.981064944708,-7.348949656825,"Marrubium vulgare","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
39.242204596559,-7.319780817469,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.422343564657,-7.315462647665,"Marrubium vulgare","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",16/4/2015,10000
39.692540773255,-7.3089122954478,"Marrubium vulgare","Jos̩ Costa","Jos̩ Costa",20/10/2022,10000
40.413000437086,-7.2910064639418,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.683147872927,-7.2841235376867,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2001,10000
41.133363232949,-7.2724424633607,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.403474174041,-7.2653057052617,"Marrubium vulgare","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
37.979411813894,-7.2351322927236,"Marrubium vulgare","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.700055692601,-7.2175560523192,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",27/5/1999,10000
38.790129441964,-7.215314527147,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/1999,10000
38.790129441964,-7.215314527147,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.970272432991,-7.2108012833021,"Marrubium vulgare","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/3/2016,10000
40.141054582711,-7.1804577282131,"Marrubium vulgare","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.141054582711,-7.1804577282131,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.321152127315,-7.1756300699153,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.861408063589,-7.1608829018818,"Marrubium vulgare","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.861408063589,-7.1608829018818,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.041481106501,-7.1558776038306,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2023,10000
38.157807169039,-7.1167099891591,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Marrubium vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/4/2012,10000
38.878381014529,-7.0978341005083,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
40.04910593563,-7.0656813837317,"Marrubium vulgare","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",12/9/2016,10000
40.499315701426,-7.052805911135,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.949486815385,-7.0396365398713,"Marrubium vulgare","Andr̩ Carapeto","Andr̩ Carapeto",30/1/2013,10000
41.039516383826,-7.0369667320252,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/5/2013,10000
41.309595754564,-7.0288843229589,"Marrubium vulgare","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/11/2019,10000
38.155921859559,-7.0026334380901,"Marrubium vulgare","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/4/2011,10000
40.317201183337,-6.9403634876218,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.587298384428,-6.9320969697347,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.587298384428,-6.9320969697347,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.587298384428,-6.9320969697347,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.767355364023,-6.9265234208336,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.947406072094,-6.9208992423931,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2013,10000
41.307488624194,-6.9094968969909,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/9/2013,10000
41.577533984165,-6.9008082875742,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2016,10000
41.937572314833,-6.8890374829459,"Marrubium vulgare","Carlos Aguiar","Carlos Aguiar",28/4/2017,10000
40.495099134986,-6.8169364167283,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.395267446184,-6.7870751838521,"Marrubium vulgare","Jọo Louren̤o","Jọo Louren̤o",8/6/2012,10000
41.395267446184,-6.7870751838521,"Marrubium vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.392905504086,-6.6675504289653,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/3/2022,10000
41.48290613378,-6.66432420363,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2022,10000
41.752898297244,-6.6545570624632,"Marrubium vulgare","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.84289243743,-6.6512716016449,"Marrubium vulgare","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Marrubium vulgare","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.3904195394,-6.5480403271431,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/3/2022,10000
41.480412338421,-6.5446491924666,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",4/12/2005,10000
41.480412338421,-6.5446491924666,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.477794175234,-6.4249896665239,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Marrubium vulgare","Eduardo Marabuto","Eduardo Marabuto",18/5/2012,10000
41.567777089994,-6.4214175123602,"Marrubium vulgare","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Marrubium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.657758339051,-6.4178290824918,"Marrubium vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.475051691332,-6.3053463811785,"Marrubium vulgare","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
41.475051691332,-6.3053463811785,"Marrubium vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2020,10000
