QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF80";"29T";685000;4505000;"Baldellia repens";2018;6;25;"Paulo Pereira (LVFlora)"
"PF80";"29T";685000;4505000;"Baldellia repens";2018;6;25;"Paulo Pereira (LVFlora)"
"PF82";"29T";685000;4525000;"Baldellia repens";2007;6;;"Vasco Silva"
"PG80";"29T";685000;4605000;"Baldellia repens subsp. cavanillesii";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PF99";"29T";695000;4595000;"Baldellia repens";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Baldellia repens subsp. cavanillesii";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Baldellia repens";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QF29";"29T";725000;4595000;"Baldellia repens subsp. cavanillesii";2021;7;24;"Paulo Ventura AraÃºjo"
"QF29";"29T";725000;4595000;"Baldellia repens subsp. cavanillesii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Baldellia repens subsp. cavanillesii";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Baldellia repens subsp. cavanillesii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Baldellia repens subsp. cavanillesii";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Baldellia repens subsp. cavanillesii";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Baldellia repens";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
