latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",14/2/2020,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",5/2/2020,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Paulo Lemos","Paulo Lemos",22/2/2020,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524517542199,-9.174522458037,"Pulicaria odora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Pulicaria odora","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533390187669,-9.0573673395242,"Pulicaria odora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.533390187669,-9.0573673395242,"Pulicaria odora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Pulicaria odora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","Francisco Clamote","Francisco Clamote",4/2/2023,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2013,10000
38.623510234328,-9.0574390653271,"Pulicaria odora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2013,10000
38.803746150718,-9.0575834828608,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/12/2011,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Pulicaria odora","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Pulicaria odora","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Pulicaria odora","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.254311532641,-9.0579502350612,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.254311532641,-9.0579502350612,"Pulicaria odora","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Pulicaria odora","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Pulicaria odora","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Pulicaria odora","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Pulicaria odora","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.434527902876,-9.0580992531032,"Pulicaria odora","Cristina Silva","Cristina Silva",26/5/2015,10000
39.434527902876,-9.0580992531032,"Pulicaria odora","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Pulicaria odora","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Pulicaria odora","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.524633988273,-9.0581742652186,"Pulicaria odora","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Pulicaria odora","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Pulicaria odora","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Pulicaria odora","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.181423141357,-8.9436710026289,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Pulicaria odora","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
38.44326874999,-8.9427040663767,"Pulicaria odora","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Pulicaria odora","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Pulicaria odora","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Pulicaria odora","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/1/2012,10000
39.074089568853,-8.9421974523884,"Pulicaria odora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Pulicaria odora","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Pulicaria odora","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Pulicaria odora","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Pulicaria odora","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pulicaria odora","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Pulicaria odora","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Pulicaria odora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
39.794943835651,-8.9415986659776,"Pulicaria odora","SÃ©rgio Duarte","SÃ©rgio Duarte",19/4/2020,10000
40.155337315322,-8.9412911015367,"Pulicaria odora","Horst Engels","Horst Engels",26/5/2007,10000
40.155337315322,-8.9412911015367,"Pulicaria odora","Horst Engels","Horst Engels",26/5/2007,10000
40.155337315322,-8.9412911015367,"Pulicaria odora","Horst Engels","Horst Engels",9/5/2011,10000
40.155337315322,-8.9412911015367,"Pulicaria odora","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Pulicaria odora","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Pulicaria odora","Horst Engels","Horst Engels",20/5/2008,10000
40.245432171206,-8.9412133406517,"Pulicaria odora","Horst Engels","Horst Engels",20/5/2008,10000
37.091174197859,-8.8312136632511,"Pulicaria odora","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/4/2022,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",12/12/2007,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/11/2007,10000
37.181316027663,-8.8310133057926,"Pulicaria odora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.271456481836,-8.8308120546247,"Pulicaria odora","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz, Eliana Machado","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz, Eliana Machado",20/2/2020,10000
37.271456481836,-8.8308120546247,"Pulicaria odora","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.361595559198,-8.8306099055653,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/9/2021,10000
37.361595559198,-8.8306099055653,"Pulicaria odora","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.541869578831,-8.8302028968938,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Pulicaria odora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Pulicaria odora","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.722138077387,-8.8297922457194,"Pulicaria odora","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/5/2023,10000
37.722138077387,-8.8297922457194,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Pulicaria odora","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",29/5/2010,10000
37.722138077387,-8.8297922457194,"Pulicaria odora","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
38.533277762562,-8.8278983013291,"Pulicaria odora","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Pulicaria odora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.164086278459,-8.8263716535183,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Pulicaria odora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Pulicaria odora","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Pulicaria odora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Pulicaria odora","Francisco Clamote","Francisco Clamote",26/4/2017,10000
