latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.077791222061,-7.9168329176893,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","João Neiva","João Neiva",5/6/2021,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Maria João Correia","Maria João Correia",26/5/2021,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Maria João Correia","Maria João Correia",1/7/2018,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.085409686915,-7.8186077280096,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",15/6/2023,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",13/6/2022,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",30/5/2021,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",26/5/2021,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",10/5/2021,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Maria João Correia","Maria João Correia",14/5/2019,10000
37.175532761077,-7.8172057490231,"Delphinium pentagynum","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.17435489839,-7.7045838009089,"Delphinium pentagynum","Maria João Correia","Maria João Correia",30/5/2021,10000
37.17435489839,-7.7045838009089,"Delphinium pentagynum","Maria João Correia","Maria João Correia",2/6/2018,10000
37.17435489839,-7.7045838009089,"Delphinium pentagynum","Maria João Correia","Maria João Correia",2/6/2018,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",17/5/2019,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Delphinium pentagynum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.886347686872,-7.6740729593869,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
37.173070038393,-7.5919687046332,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
39.155235475992,-7.5533095112015,"Delphinium pentagynum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
37.261787328488,-7.4775509246857,"Delphinium pentagynum","Maria João Correia","Maria João Correia",22/5/2021,10000
38.072704007797,-7.4608918614554,"Delphinium pentagynum","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.072704007797,-7.4608918614554,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2017,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2017,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.793419298856,-7.4455118047631,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
38.071155984526,-7.3469261164508,"Delphinium pentagynum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
38.071155984526,-7.3469261164508,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.889324617719,-7.2372855349917,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Delphinium pentagynum","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.159581741777,-7.2307968957057,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.790129441964,-7.215314527147,"Delphinium pentagynum","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Delphinium pentagynum","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Delphinium pentagynum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Delphinium pentagynum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Delphinium pentagynum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Delphinium pentagynum","André Carapeto","André Carapeto",31/5/2016,10000
38.970272432991,-7.2108012833021,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.067728649388,-7.1190224215742,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.155921859559,-7.0026334380901,"Delphinium pentagynum","Miguel Porto","Miguel Porto",14/5/2019,10000
38.155921859559,-7.0026334380901,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2010,10000
