latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.539699474671,-8.2642388602082,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Ornithopus pinnatus","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/4/2023,10000
38.260683541111,-8.2570257134191,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/5/2020,10000
38.260683541111,-8.2570257134191,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2020,10000
38.260683541111,-8.2570257134191,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.440915517442,-8.2551818336758,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.612285653062,-8.2427858820188,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.882567794958,-8.2398211547061,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",26/4/2015,10000
40.062748768915,-8.2378223250317,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Ornithopus pinnatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/5/2023,10000
40.24292403817,-8.2358054089463,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.423093595937,-8.2337702229237,"Ornithopus pinnatus","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Ornithopus pinnatus","André Carapeto","André Carapeto",24/5/2016,10000
41.143714583768,-8.2254430115479,"Ornithopus pinnatus","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.684120052741,-8.218996355548,"Ornithopus pinnatus","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.8642436995,-8.2168080620752,"Ornithopus pinnatus","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Ornithopus pinnatus","João Lourenço","João Lourenço",30/5/2021,10000
42.134418362302,-8.2134879583056,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
37.088291729184,-8.1561083467027,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",23/4/2021,10000
37.178424180119,-8.1551067462755,"Ornithopus pinnatus","André Carapeto","André Carapeto",9/5/2019,10000
37.448813142114,-8.1520750579618,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629065444864,-8.1500313156928,"Ornithopus pinnatus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.169788617753,-8.1437896327103,"Ornithopus pinnatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.440131168315,-8.1406055660793,"Ornithopus pinnatus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.530242523916,-8.1395346933606,"Ornithopus pinnatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.620352463669,-8.1384590236806,"Ornithopus pinnatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.71046098646,-8.1373785337638,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.341180880236,-8.1296781466111,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.611468045696,-8.1263032778713,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.791652349168,-8.1240279681896,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",4/5/2013,10000
39.791652349168,-8.1240279681896,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.512332279339,-8.1147190897142,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.872637775387,-8.109937090843,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
41.593179569644,-8.1001091139356,"Ornithopus pinnatus","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Ornithopus pinnatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
36.997306671116,-8.0447329474396,"Ornithopus pinnatus","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Ornithopus pinnatus","André Carapeto","André Carapeto",15/3/2004,10000
37.08743774628,-8.0436029019194,"Ornithopus pinnatus","André Carapeto","André Carapeto",21/4/2006,10000
37.177567418693,-8.0424678175184,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",18/4/2021,10000
37.538072053908,-8.0378766182933,"Ornithopus pinnatus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Ornithopus pinnatus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Ornithopus pinnatus","André Carapeto","André Carapeto",20/4/2016,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Susana Tápia, Andreia Ferreira (DesertWarning)","Melanie Köbel, Alice Nunes, Susana Tápia, Andreia Ferreira (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus pinnatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus pinnatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus pinnatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.529343282559,-8.0248204880143,"Ornithopus pinnatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Ornithopus pinnatus","Carla Pinto Cruz","Carla Pinto Cruz",17/5/2013,10000
38.529343282559,-8.0248204880143,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Ornithopus pinnatus","André Carapeto","André Carapeto",1/4/2016,10000
39.520442350845,-8.0111063654885,"Ornithopus pinnatus","André Carapeto","André Carapeto",24/5/2021,10000
39.6105336776,-8.0098257632419,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus pinnatus","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.970884615,-8.0046454093577,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.241132702549,-8.00069848357,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Ornithopus pinnatus","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Ornithopus pinnatus","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.241132702549,-8.00069848357,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.961730723894,-7.9899083384206,"Ornithopus pinnatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.231931085173,-7.9857602579629,"Ornithopus pinnatus","Paulo Ventura Araújo","Paulo Ventura Araújo",25/4/2017,10000
41.59217790038,-7.9801408742594,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
36.996349103435,-7.9323654117185,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Ornithopus pinnatus","João Neiva","João Neiva",4/4/2018,10000
37.086477060259,-7.9311024980071,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2023,10000
37.086477060259,-7.9311024980071,"Ornithopus pinnatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Ornithopus pinnatus","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.086477060259,-7.9311024980071,"Ornithopus pinnatus","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",29/5/2020,10000
37.176603607056,-7.9298339531636,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Ornithopus pinnatus","André Carapeto","André Carapeto",21/5/2020,10000
37.356852464986,-7.9272798647876,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",7/4/2023,10000
37.356852464986,-7.9272798647876,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",16/9/2021,10000
37.446974773361,-7.925994268139,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",7/4/2023,10000
37.537095666191,-7.924702934123,"Ornithopus pinnatus","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Ornithopus pinnatus","Miguel Porto","Miguel Porto",4/5/2022,10000
37.627215142126,-7.9234058357043,"Ornithopus pinnatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Ornithopus pinnatus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.167902169004,-7.9155006541531,"Ornithopus pinnatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.618435489076,-7.9087493732302,"Ornithopus pinnatus","André Carapeto","André Carapeto",31/3/2016,10000
39.879737857631,-7.8890217323982,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.510282826776,-7.8786825989763,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
36.995285194641,-7.8200034837986,"Ornithopus pinnatus","João Neiva","João Neiva",13/4/2017,10000
37.175532761077,-7.8172057490231,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.265654415682,-7.8157975178025,"Ornithopus pinnatus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus pinnatus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus pinnatus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus pinnatus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus pinnatus","André Carapeto","André Carapeto",7/6/2013,10000
37.355774649298,-7.8143830051044,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.536010847898,-7.8115350172569,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
38.347003036327,-7.7984002117789,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.437106110762,-7.7969079625897,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.707406697957,-7.7923909976903,"Ornithopus pinnatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.698397550346,-7.7752998997589,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.968637289007,-7.7704903680829,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
40.328936518395,-7.7639757843118,"Ornithopus pinnatus","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.419007671923,-7.7623287004653,"Ornithopus pinnatus","Alexandre Silva","Alexandre Silva",8/5/2014,10000
40.419007671923,-7.7623287004653,"Ornithopus pinnatus","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.779277640299,-7.7556654816474,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
37.17435489839,-7.7045838009089,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",9/4/2023,10000
37.264472724487,-7.703041569995,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.444704085264,-7.6999364392957,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Ornithopus pinnatus","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.715040375993,-7.6952265838483,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
38.435873811537,-7.682354616928,"Ornithopus pinnatus","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
39.426868319712,-7.6638871685329,"Ornithopus pinnatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Ornithopus pinnatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
40.417685929399,-7.6444851831897,"Ornithopus pinnatus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.687878009564,-7.6390246729479,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
37.173070038393,-7.5919687046332,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",25/4/2022,10000
37.263183688334,-7.5902925060894,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",13/6/2020,10000
37.263183688334,-7.5902925060894,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",13/4/2023,10000
37.533515993318,-7.5852189137761,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.803835299325,-7.5800770825405,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
39.875847335488,-7.5382812065888,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.046639391281,-7.5126757218886,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
37.171678202246,-7.4793610560079,"Ornithopus pinnatus","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Ornithopus pinnatus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ornithopus pinnatus","André Carapeto","André Carapeto",31/3/2006,10000
37.351895004316,-7.4757327204037,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",20/3/2024,10000
37.712311171901,-7.4683784128115,"Ornithopus pinnatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
39.423967719269,-7.431595307979,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.784248450493,-7.4234446557669,"Ornithopus pinnatus","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.874314909554,-7.4213840007201,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.324624798067,-7.4109404513698,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.324624798067,-7.4109404513698,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.495254825891,-7.3826571591532,"Ornithopus pinnatus","João Lourenço","João Lourenço",24/4/2016,10000
38.16124554799,-7.3448935301253,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.692540773255,-7.3089122954478,"Ornithopus pinnatus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
40.322948262851,-7.2932801389665,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
38.790129441964,-7.215314527147,"Ornithopus pinnatus","André Carapeto","André Carapeto",29/3/2016,10000
40.231104117917,-7.1780493380866,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
41.311579131494,-7.1482840831982,"Ornithopus pinnatus","João Lourenço","João Lourenço",3/5/2016,10000
38.067728649388,-7.1190224215742,"Ornithopus pinnatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
