latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.715040375993,-7.6952265838483,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.805149600364,-7.6936425913019,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/6/2019,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
37.9853637318,-7.6904533449357,"Carthamus lanatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.886347686872,-7.6740729593869,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
39.426868319712,-7.6638871685329,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
37.082954950201,-7.5936374619335,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",21/8/2016,10000
37.263183688334,-7.5902925060894,"Carthamus lanatus","Valter Jacinto","Valter Jacinto",26/6/2009,10000
37.263183688334,-7.5902925060894,"Carthamus lanatus","Maria João Correia","Maria João Correia",27/8/2022,10000
37.533515993318,-7.5852189137761,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.803835299325,-7.5800770825405,"Carthamus lanatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/5/2023,10000
37.803835299325,-7.5800770825405,"Carthamus lanatus","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.893938839057,-7.5783478069024,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Carthamus lanatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/6/2019,10000
37.893938839057,-7.5783478069024,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.975067790601,-7.5569830865848,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.155235475992,-7.5533095112015,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
39.965917172959,-7.5363644039933,"Carthamus lanatus subsp. lanatus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
41.586919926025,-7.5003400532425,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.171678202246,-7.4793610560079,"Carthamus lanatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Carthamus lanatus","Maria João Correia","Maria João Correia",2/7/2022,10000
37.171678202246,-7.4793610560079,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.171678202246,-7.4793610560079,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2022,10000
37.261787328488,-7.4775509246857,"Carthamus lanatus","Maria João Correia","Maria João Correia",30/7/2022,10000
37.261787328488,-7.4775509246857,"Carthamus lanatus","Maria João Correia","Maria João Correia",30/7/2022,10000
37.261787328488,-7.4775509246857,"Carthamus lanatus","Maria João Correia","Maria João Correia",2/7/2022,10000
37.261787328488,-7.4775509246857,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.351895004316,-7.4757327204037,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.442001228144,-7.4739064053222,"Carthamus lanatus","Maria João Correia","Maria João Correia",17/7/2022,10000
37.712311171901,-7.4683784128115,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.892510512444,-7.4646518244698,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.982607991527,-7.4627760346517,"Carthamus lanatus","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
38.162798559753,-7.4589992648132,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.433073414896,-7.453270529179,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
39.514040133703,-7.4295713487707,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
41.045042641934,-7.393732834747,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
37.260283667985,-7.3648174243841,"Carthamus lanatus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.8008784423,-7.352969771506,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.431505364714,-7.3387410605325,"Carthamus lanatus","André Carapeto","André Carapeto",6/7/2010,10000
39.062059645152,-7.3240604488822,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.152132868052,-7.3219254267931,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",25/5/2013,10000
39.242204596559,-7.319780817469,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.692540773255,-7.3089122954478,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
39.782603505575,-7.306709157657,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.782603505575,-7.306709157657,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.872664733651,-7.3044960942986,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",29/8/2015,10000
40.683147872927,-7.2841235376867,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
38.069497522461,-7.2329694282872,"Carthamus lanatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/5/2010,10000
38.700055692601,-7.2175560523192,"Carthamus lanatus","André Carapeto","André Carapeto",30/5/2016,10000
38.790129441964,-7.215314527147,"Carthamus lanatus","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Carthamus lanatus","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Carthamus lanatus","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Carthamus lanatus","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Carthamus lanatus","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Carthamus lanatus","André Carapeto","André Carapeto",1/6/2016,10000
39.690784069403,-7.1923384116132,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.861408063589,-7.1608829018818,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.041481106501,-7.1558776038306,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.221547996845,-7.1508267454274,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.491636773197,-7.1431639929576,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
38.878381014529,-7.0978341005083,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Carthamus lanatus","André Carapeto","André Carapeto",1/6/2016,10000
40.229194468289,-7.0605659864368,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.589353022272,-7.050195788605,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.859455693563,-7.0422942877906,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.039516383826,-7.0369667320252,"Carthamus lanatus","André Carapeto","André Carapeto",11/6/2012,10000
41.219570854837,-7.0315906866391,"Carthamus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Carthamus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Carthamus lanatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.669679748806,-7.0179351008977,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
38.155921859559,-7.0026334380901,"Carthamus lanatus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Carthamus lanatus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Carthamus lanatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Carthamus lanatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.776964704549,-6.9565650354095,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.767355364023,-6.9265234208336,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",18/6/2014,10000
41.03742907043,-6.9180680039681,"Carthamus lanatus subsp. lanatus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Carthamus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Carthamus lanatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Carthamus lanatus","André Carapeto","André Carapeto",13/6/2011,10000
41.307488624194,-6.9094968969909,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.577533984165,-6.9008082875742,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.847565109762,-6.8920003217663,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.954922141665,-6.8342163599496,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.495099134986,-6.8169364167283,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.395267446184,-6.7870751838521,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.485275516442,-6.7840139446374,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Carthamus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Carthamus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",24/9/2015,10000
41.392905504086,-6.6675504289653,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.48290613378,-6.66432420363,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Carthamus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.572905143693,-6.6610832855481,"Carthamus lanatus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.480412338421,-6.5446491924666,"Carthamus lanatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.750380880756,-6.5343828114011,"Carthamus lanatus subsp. lanatus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Carthamus lanatus subsp. lanatus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.567777089994,-6.4214175123602,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.385075723056,-6.3090670884496,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.475051691332,-6.3053463811785,"Carthamus lanatus","Anabela Amado","Anabela Amado",14/9/2014,10000
41.562150192904,-6.1818170427631,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
