latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Daphne gnidium","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/12/2021,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Daphne gnidium","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.254311532641,-9.0579502350612,"Daphne gnidium","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Daphne gnidium","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.344420417384,-9.0580245769367,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.434527902876,-9.0580992531032,"Daphne gnidium","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Daphne gnidium","Cristina Silva","Cristina Silva",11/3/2015,10000
39.434527902876,-9.0580992531032,"Daphne gnidium","Cristina Silva","Cristina Silva",11/3/2015,10000
39.434527902876,-9.0580992531032,"Daphne gnidium","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/11/2019,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.524633988273,-9.0581742652186,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Daphne gnidium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Daphne gnidium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",17/6/2001,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2023,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.091280964147,-8.9437377889098,"Daphne gnidium","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.091280964147,-8.9437377889098,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Daphne gnidium","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/6/2018,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.44326874999,-8.9427040663767,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",17/6/2015,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.533390187669,-8.9426326604758,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.713628888996,-8.9424888874153,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/10/2023,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","André Carapeto","André Carapeto",21/3/2016,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Daphne gnidium","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983976491568,-8.9422708012183,"Daphne gnidium","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Daphne gnidium","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Daphne gnidium","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.344420417384,-8.9419754230633,"Daphne gnidium","Sónia Malveiro","Sónia Malveiro",1/2/2016,10000
39.344420417384,-8.9419754230633,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.344420417384,-8.9419754230633,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524633988273,-8.9418257347814,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
39.524633988273,-8.9418257347814,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.524633988273,-8.9418257347814,"Daphne gnidium","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.794943835651,-8.9415986659776,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.885044312494,-8.9415222932404,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155337315322,-8.9412911015367,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.245432171206,-8.9412133406517,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2016,10000
37.091174197859,-8.8312136632511,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Daphne gnidium","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.271456481836,-8.8308120546247,"Daphne gnidium","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Paula Canha","Paula Canha",9/2/2020,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.451733258581,-8.8304068544023,"Daphne gnidium","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Daphne gnidium","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Daphne gnidium","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.541869578831,-8.8302028968938,"Daphne gnidium","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Daphne gnidium","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Daphne gnidium","André Carapeto","André Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Daphne gnidium","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Daphne gnidium","André Carapeto","André Carapeto",4/1/2009,10000
37.812270253453,-8.8295855434166,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",30/5/1999,10000
37.812270253453,-8.8295855434166,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
