latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686632429989,-8.8197607563231,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",13/8/2013,10000
41.686632429989,-8.8197607563231,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",19/11/2012,10000
41.776702883619,-8.8195087960047,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",1/12/2012,10000
41.866771918988,-8.8192556846444,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",14/1/2013,10000
41.866771918988,-8.8192556846444,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/11/2012,10000
37.181101802039,-8.7183565026744,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",14/1/2019,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",24/12/2020,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",6/1/2019,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",26/2/2014,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",1/2/2014,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",17/2/2013,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",12/2/2022,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2022,10000
37.541652557625,-8.717005839964,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",12/8/2005,10000
37.631786794567,-8.7166643978677,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Asplenium onopteris","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
38.082437210925,-8.7149341696306,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/12/2015,10000
39.434179677131,-8.7095054142263,"Asplenium onopteris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",18/11/2009,10000
39.524284652055,-8.7091303620005,"Asplenium onopteris","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524284652055,-8.7091303620005,"Asplenium onopteris","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",25/9/2021,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",11/2/2022,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2014,10000
39.794591150928,-8.707995043407,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",27/9/2012,10000
39.884690505853,-8.7076131883218,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",11/7/2012,10000
40.245073847689,-8.7060684604276,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
41.145933402908,-8.7020823689106,"Asplenium onopteris","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",30/11/2013,10000
41.326088334182,-8.701263258121,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/9/2014,10000
41.41616367339,-8.7008509044362,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",11/7/2021,10000
41.506237594233,-8.7004366722246,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",7/2/2016,10000
41.506237594233,-8.7004366722246,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",21/2/2018,10000
41.506237594233,-8.7004366722246,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",29/2/2022,10000
41.596310096167,-8.7000205516435,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",9/6/2020,10000
41.596310096167,-8.7000205516435,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",27/6/2020,10000
41.686381178664,-8.6996025327749,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.776450841207,-8.699182605625,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2013,10000
41.866519083297,-8.6987607601234,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",4/2/2013,10000
41.866519083297,-8.6987607601234,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.866519083297,-8.6987607601234,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2012,10000
41.956585904446,-8.6983369861224,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz","Andr̩ Carapeto, Erika Rolḍo Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida","Andr̩ Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Rolḍo Almeida",22/2/2020,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",15/3/2023,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",1/12/2022,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",7/8/2022,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",5/2/2017,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/8/2020,10000
37.361056513344,-8.6047599545334,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2006,10000
37.451192463464,-8.6042861849838,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.451192463464,-8.6042861849838,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.631460212723,-8.6033322918518,"Asplenium onopteris","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Asplenium onopteris","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Asplenium onopteris","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.991979075207,-8.6013988078362,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
39.523935321854,-8.5927848701312,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2012,10000
39.884336705353,-8.5906608746183,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/3/2013,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/2/2012,10000
40.15462294179,-8.5890426060215,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Asplenium onopteris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.15462294179,-8.5890426060215,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/3/2011,10000
40.334806706067,-8.5879515433937,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",11/4/2012,10000
40.334806706067,-8.5879515433937,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/12/2014,10000
40.514984815323,-8.5868505912719,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2012,10000
40.695157263797,-8.5857396485673,"Asplenium onopteris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2020,10000
40.695157263797,-8.5857396485673,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2019,10000
41.145563583234,-8.582917905791,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/3/2014,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",30/12/2012,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",27/1/2013,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",29/6/2013,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",18/3/2018,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",3/7/2019,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",3/7/2019,10000
41.595934408178,-8.5800314300052,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",5/5/2020,10000
41.686004307342,-8.5794462175815,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",18/8/2012,10000
41.686004307342,-8.5794462175815,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",11/11/2012,10000
41.686004307342,-8.5794462175815,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",13/1/2013,10000
41.686004307342,-8.5794462175815,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",7/12/2014,10000
41.776072783286,-8.578858333671,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",7/11/2014,10000
41.776072783286,-8.578858333671,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",7/11/2014,10000
41.776072783286,-8.578858333671,"Asplenium onopteris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/1/2016,10000
41.776072783286,-8.578858333671,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/1/2016,10000
41.776072783286,-8.578858333671,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/7/2013,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",27/5/2013,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",20/7/2013,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2014,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Jọo Louren̤o","Jọo Louren̤o",14/12/2013,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2013,10000
42.046269666649,-8.5770785115026,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2013,10000
37.270489351197,-8.4924442449762,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Asplenium onopteris","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Maria Jọo Correia","Maria Jọo Correia",18/7/2023,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2013,10000
38.622382401844,-8.483058055682,"Asplenium onopteris","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/11/2016,10000
39.703670093475,-8.4750824939816,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2018,10000
39.883864980904,-8.4737109718825,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Asplenium onopteris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/10/2010,10000
39.973960304352,-8.4730205694166,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",14/9/1996,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Afonso Petronilho","Afonso Petronilho",30/12/2021,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2014,10000
40.064054213193,-8.47232705192,"Asplenium onopteris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Asplenium onopteris","Jọo Domingues Almeida","Jọo Domingues Almeida",15/12/2012,10000
