latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
38.620352463669,-8.1384590236806,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.71046098646,-8.1373785337638,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.611468045696,-8.1263032778713,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/2/2016,10000
39.791652349168,-8.1240279681896,"Geranium lucidum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Geranium lucidum","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.791652349168,-8.1240279681896,"Geranium lucidum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Geranium lucidum","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Geranium lucidum","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Geranium lucidum","David T. Holyoak","David T. Holyoak",7/2/2013,10000
39.881742355976,-8.1228826179613,"Geranium lucidum","Francisco Clamote","Francisco Clamote",28/8/2015,10000
40.152003785522,-8.1194154756962,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.152003785522,-8.1194154756962,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.512332279339,-8.1147190897142,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.692487905408,-8.1123389013692,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.692487905408,-8.1123389013692,"Geranium lucidum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/3/2018,10000
40.692487905408,-8.1123389013692,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Geranium lucidum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2018,10000
40.782563560313,-8.1111407127436,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2018,10000
40.782563560313,-8.1111407127436,"Geranium lucidum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.872637775387,-8.109937090843,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Geranium lucidum","Miguel Peixoto","Miguel Peixoto",7/5/2015,10000
41.052781882885,-8.1075134350406,"Geranium lucidum","Maria João Correia","Maria João Correia",21/5/2023,10000
41.052781882885,-8.1075134350406,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Geranium lucidum","João Lourenço","João Lourenço",25/3/2016,10000
41.683240792108,-8.0988553071921,"Geranium lucidum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
38.529343282559,-8.0248204880143,"Geranium lucidum","André Carapeto","André Carapeto",1/4/2016,10000
39.70062356839,-8.0085393954048,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.790712022212,-8.0072472331848,"Geranium lucidum","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Geranium lucidum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Geranium lucidum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.970884615,-8.0046454093577,"Geranium lucidum","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.151051448185,-8.0020200571218,"Geranium lucidum","José Costa","José Costa",11/4/2021,10000
40.241132702549,-8.00069848357,"Geranium lucidum","José Costa","José Costa",11/6/2018,10000
40.241132702549,-8.00069848357,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.511367805626,-7.9966978112923,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.781589899832,-7.9926425675603,"Geranium lucidum","Miguel Peixoto","Miguel Peixoto",7/4/2014,10000
40.781589899832,-7.9926425675603,"Geranium lucidum","Miguel Peixoto","Miguel Peixoto",5/4/2014,10000
40.781589899832,-7.9926425675603,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.051798961779,-7.9885319087001,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",17/8/2001,10000
41.051798961779,-7.9885319087001,"Geranium lucidum","Maria João Correia","Maria João Correia",20/5/2023,10000
41.231931085173,-7.9857602579629,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.321994969086,-7.9843649718154,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.502118377451,-7.9815553132774,"Geranium lucidum","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Geranium lucidum","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
39.519394576896,-7.8947851821618,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/11/2023,10000
39.879737857631,-7.8890217323982,"Geranium lucidum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Geranium lucidum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Geranium lucidum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Geranium lucidum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
40.330134379428,-7.8816700057429,"Geranium lucidum","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.510282826776,-7.8786825989763,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.780494586701,-7.8741505822962,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
41.050693231293,-7.8695566382299,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.140756527484,-7.8680113958752,"Geranium lucidum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.230818362896,-7.8664591294946,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.500995096031,-7.8617598195436,"Geranium lucidum","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Geranium lucidum","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Geranium lucidum","João Lourenço","João Lourenço",15/6/2017,10000
41.771158652336,-7.8569959616236,"Geranium lucidum","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Geranium lucidum","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
39.608314725752,-7.7768887169465,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.698397550346,-7.7752998997589,"Geranium lucidum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.968637289007,-7.7704903680829,"Geranium lucidum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Geranium lucidum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.238863902306,-7.7656154556905,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Geranium lucidum","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.328936518395,-7.7639757843118,"Geranium lucidum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Geranium lucidum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Geranium lucidum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Geranium lucidum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Geranium lucidum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Geranium lucidum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.419007671923,-7.7623287004653,"Geranium lucidum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Geranium lucidum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.779277640299,-7.7556654816474,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Geranium lucidum","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.139524128576,-7.7488805938659,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2012,10000
41.319638548766,-7.7454417348582,"Geranium lucidum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2019,10000
41.409693549677,-7.7437105605686,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.589799128688,-7.7402245175253,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Geranium lucidum","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Geranium lucidum","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Geranium lucidum","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
38.886347686872,-7.6740729593869,"Geranium lucidum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
39.697108914505,-7.65869055232,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.417685929399,-7.6444851831897,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/2/2023,10000
40.417685929399,-7.6444851831897,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/2/2023,10000
40.417685929399,-7.6444851831897,"Geranium lucidum","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.687878009564,-7.6390246729479,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.95805678994,-7.6334896013008,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
40.95805678994,-7.6334896013008,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/5/2014,10000
41.048113423085,-7.6316278088394,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.138168574394,-7.6297575598053,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.138168574394,-7.6297575598053,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.228222242876,-7.6278788103359,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.318274427551,-7.6259915162364,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.408325127452,-7.6240956329762,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Geranium lucidum","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Geranium lucidum","João Lourenço","João Lourenço",11/4/2015,10000
41.498374341619,-7.6221911156862,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.588422069107,-7.6202779191554,"Geranium lucidum","João Lourenço","João Lourenço",29/3/2014,10000
41.588422069107,-7.6202779191554,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.678468308979,-7.618355997828,"Geranium lucidum","João Lourenço","João Lourenço",29/3/2014,10000
41.768513060311,-7.6164253058002,"Geranium lucidum","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.803835299325,-7.5800770825405,"Geranium lucidum","Miguel Porto","Miguel Porto",19/4/2018,10000
38.975067790601,-7.5569830865848,"Geranium lucidum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.515553202478,-7.5458628216565,"Geranium lucidum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Geranium lucidum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.875847335488,-7.5382812065888,"Geranium lucidum","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.875847335488,-7.5382812065888,"Geranium lucidum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.055985529691,-7.5344389558406,"Geranium lucidum","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Geranium lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Geranium lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Geranium lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.866533913629,-7.5167135745026,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.046639391281,-7.5126757218886,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.136689889113,-7.5106430334978,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
