latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.24423778385,-8.470930608879,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",4/5/2016,10000
40.24423778385,-8.470930608879,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",28/4/2022,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",18/3/2022,10000
40.334327444096,-8.4702276515633,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
41.595433501384,-8.4600449660712,"Vicia lutea subsp. vestita","João Lourenço","João Lourenço",30/5/2018,10000
37.089679531244,-8.3811319867081,"Vicia lutea","Maria João Correia","Maria João Correia",16/3/2023,10000
37.179816497669,-8.3803974137486,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Vicia lutea","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.540350480742,-8.3774262037834,"Vicia lutea","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.630480499721,-8.3766750942845,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.171231317209,-8.3720974394087,"Vicia lutea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.171231317209,-8.3720974394087,"Vicia lutea subsp. vestita","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.171231317209,-8.3720974394087,"Vicia lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.441587841257,-8.369762239955,"Vicia lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Vicia lutea subsp. lutea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Vicia lutea subsp. lutea","Adelaide Clemente","Adelaide Clemente",28/4/2018,10000
39.432786834031,-8.3609266930288,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",29/3/2002,10000
39.703084187806,-8.3584404109078,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Vicia lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Vicia lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. lutea","José Costa","José Costa",3/5/2022,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Vicia lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Vicia lutea","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Vicia lutea subsp. lutea","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Vicia lutea subsp. lutea","Filipe Covelo","Filipe Covelo",17/4/2014,10000
40.153551428249,-8.3542213483002,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",8/4/2014,10000
40.153551428249,-8.3542213483002,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",23/3/2014,10000
40.243640616279,-8.3533660760269,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",24/4/1992,10000
40.243640616279,-8.3533660760269,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Vicia lutea","José Costa","José Costa",14/5/2021,10000
40.243640616279,-8.3533660760269,"Vicia lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/5/2018,10000
40.243640616279,-8.3533660760269,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",8/4/2014,10000
40.243640616279,-8.3533660760269,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",27/4/2009,10000
40.333728382377,-8.3525069387042,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",18/7/2006,10000
42.045124795711,-8.3354219535983,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
37.089038994933,-8.2686182393135,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Vicia lutea","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Vicia lutea","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Vicia lutea","Luís Nunes Alberto","Luís Nunes Alberto",26/3/2021,10000
37.269307367613,-8.2668781760472,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Vicia lutea subsp. lutea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.539699474671,-8.2642388602082,"Vicia lutea","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Vicia lutea","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Vicia lutea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Vicia lutea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Vicia lutea subsp. vestita","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Vicia lutea","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Vicia lutea","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Vicia lutea","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.531029393333,-8.2542536972309,"Vicia lutea","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
39.432090448409,-8.244740280966,"Vicia lutea","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Vicia lutea","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.612285653062,-8.2427858820188,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.882567794958,-8.2398211547061,"Vicia lutea","Francisco Clamote","Francisco Clamote",26/4/2015,10000
40.152837117059,-8.2368161391968,"Vicia lutea","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.333009531405,-8.2347901112545,"Vicia lutea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2019,10000
40.963567935608,-8.2275531683834,"Vicia lutea subsp. lutea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/6/2020,10000
41.053641977118,-8.2265004812666,"Vicia lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
42.134418362302,-8.2134879583056,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.088291729184,-8.1561083467027,"Vicia lutea","Maria João Correia","Maria João Correia",18/3/2024,10000
37.178424180119,-8.1551067462755,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.629065444864,-8.1500313156928,"Vicia lutea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.809312131611,-8.1479692804065,"Vicia lutea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.899433365885,-8.1469313486387,"Vicia lutea subsp. vestita","Miguel Porto","Miguel Porto",9/5/2021,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",5/4/2016,10000
38.079671610154,-8.1448415469994,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",7/4/2016,10000
38.440131168315,-8.1406055660793,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.71046098646,-8.1373785337638,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.71046098646,-8.1373785337638,"Vicia lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.800568091189,-8.1362932001652,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.890673776768,-8.135202999269,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.701560912092,-8.125168179627,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.881742355976,-8.1228826179613,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.332170903777,-8.1170778756523,"Vicia lutea","José Costa","José Costa",6/5/2012,10000
40.512332279339,-8.1147190897142,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
36.997306671116,-8.0447329474396,"Vicia lutea subsp. vestita","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
36.997306671116,-8.0447329474396,"Vicia lutea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2020,10000
37.08743774628,-8.0436029019194,"Vicia lutea","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Vicia lutea subsp. lutea","Maria João Correia","Maria João Correia",18/3/2018,10000
37.08743774628,-8.0436029019194,"Vicia lutea","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Vicia lutea subsp. vestita","João Neiva","João Neiva",21/3/2015,10000
37.177567418693,-8.0424678175184,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
37.177567418693,-8.0424678175184,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Vicia lutea","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Vicia lutea subsp. lutea","André Carapeto, Francisco Lopes","André Carapeto, Francisco Lopes",13/4/2004,10000
37.357822549857,-8.0401824378485,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.357822549857,-8.0401824378485,"Vicia lutea","Maria João Correia","Maria João Correia",22/3/2024,10000
37.538072053908,-8.0378766182933,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",20/4/2016,10000
37.628194692477,-8.0367159833964,"Vicia lutea","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vicia lutea","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vicia lutea","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.718315920347,-8.0355501659884,"Vicia lutea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Vicia lutea","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vicia lutea","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89855413888,-8.033202885295,"Vicia lutea subsp. vestita","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.988671127019,-8.0320213723954,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Vicia lutea subsp. vestita","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
