latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-9.0572959336233,"Erophaca baetica subsp. baetica","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.533390187669,-9.0573673395242,"Erophaca baetica subsp. baetica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2012,10000
38.533390187669,-9.0573673395242,"Erophaca baetica subsp. baetica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/3/2021,10000
38.533390187669,-9.0573673395242,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.803746150718,-9.0575834828608,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Eduardo Marabuto","Eduardo Marabuto",24/2/2011,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Eduardo Marabuto","Eduardo Marabuto",24/2/2011,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.434527902876,-9.0580992531032,"Erophaca baetica subsp. baetica","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.524633988273,-9.0581742652186,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.704841955471,-9.0583253039894,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/1/2024,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Erophaca baetica subsp. baetica","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",21/11/2023,10000
37.181423141357,-8.9436710026289,"Erophaca baetica subsp. baetica","Paula Canha","Paula Canha",12/4/2015,10000
37.181423141357,-8.9436710026289,"Erophaca baetica subsp. baetica","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",16/1/2020,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",16/1/2020,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.803746150718,-8.9424165171392,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2020,10000
38.983976491568,-8.9422708012183,"Erophaca baetica subsp. baetica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Erophaca baetica subsp. baetica","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Erophaca baetica subsp. baetica","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Erophaca baetica subsp. baetica","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-8.9421237741692,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.254311532641,-8.9420497649388,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","SÃ³nia Malveiro","SÃ³nia Malveiro",1/2/2016,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Marco Jacinto","Marco Jacinto",12/5/2014,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",19/10/2021,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",10/3/2015,10000
40.245432171206,-8.9412133406517,"Erophaca baetica subsp. baetica","Pedro Ministro","Pedro Ministro",6/3/2024,10000
37.00103099362,-8.8314131311527,"Erophaca baetica subsp. baetica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/2/2024,10000
37.00103099362,-8.8314131311527,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/1/2024,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/8/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Erophaca baetica subsp. baetica","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Paula Canha","Paula Canha",9/2/2020,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira","Ana JÃºlia Pereira",25/6/2014,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",31/12/2004,10000
37.451733258581,-8.8304068544023,"Erophaca baetica subsp. baetica","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Erophaca baetica subsp. baetica","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.541869578831,-8.8302028968938,"Erophaca baetica subsp. baetica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/1/2019,10000
37.541869578831,-8.8302028968938,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
