latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Serapias lingua","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Serapias lingua","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Serapias lingua","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.268555233455,-8.1541006786341,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Serapias lingua","André Carapeto","André Carapeto",16/4/2013,10000
38.169788617753,-8.1437896327103,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.169788617753,-8.1437896327103,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.169788617753,-8.1437896327103,"Serapias lingua","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.169788617753,-8.1437896327103,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.71046098646,-8.1373785337638,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.980778042122,-8.1341079072867,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
39.251082306275,-8.1307930443222,"Serapias lingua","Samuel da Costa","Samuel da Costa",4/6/2021,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.341180880236,-8.1296781466111,"Serapias lingua","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.521373750937,-8.1274332883322,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.521373750937,-8.1274332883322,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2022,10000
40.332170903777,-8.1170778756523,"Serapias lingua","José Costa","José Costa",7/4/2021,10000
40.332170903777,-8.1170778756523,"Serapias lingua","José Costa","José Costa",6/5/2012,10000
40.962710549837,-8.1087280076761,"Serapias lingua","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Serapias lingua","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.593179569644,-8.1001091139356,"Serapias lingua","João Lourenço","João Lourenço",17/5/2014,10000
37.08743774628,-8.0436029019194,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Serapias lingua","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Serapias lingua","Maria João Correia","Maria João Correia",4/4/2018,10000
37.177567418693,-8.0424678175184,"Serapias lingua","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Serapias lingua","Maria João Correia","Maria João Correia",4/4/2018,10000
37.177567418693,-8.0424678175184,"Serapias lingua","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Serapias lingua","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Serapias lingua","André Carapeto","André Carapeto",3/5/2019,10000
37.988671127019,-8.0320213723954,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
37.988671127019,-8.0320213723954,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Serapias lingua","André Carapeto","André Carapeto",11/4/2016,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/5/2014,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",29/4/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",19/4/2013,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",30/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",30/4/2011,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",22/10/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",15/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/4/2009,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/4/2009,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",7/5/2009,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",7/5/2009,10000
38.259013592048,-8.0284450420328,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",22/4/2010,10000
38.259013592048,-8.0284450420328,"Serapias lingua","AOSP","AOSP",,10000
38.259013592048,-8.0284450420328,"Serapias lingua","AOSP","AOSP",,10000
38.34912490987,-8.0272422498935,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Serapias lingua","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/4/2003,10000
38.529343282559,-8.0248204880143,"Serapias lingua","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.069964213621,-8.0174238859152,"Serapias lingua","Susana Tápia","Susana Tápia",27/5/2004,10000
40.241132702549,-8.00069848357,"Serapias lingua","José Costa","José Costa",2/5/2020,10000
40.241132702549,-8.00069848357,"Serapias lingua","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Serapias lingua","José Costa","José Costa",11/5/2018,10000
40.241132702549,-8.00069848357,"Serapias lingua","Paulo Silveira","Paulo Silveira",20/5/1999,10000
40.241132702549,-8.00069848357,"Serapias lingua","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2010,10000
40.331212514186,-7.9993709383358,"Serapias lingua","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.961730723894,-7.9899083384206,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Serapias lingua","Maria João Correia","Maria João Correia",20/5/2023,10000
41.051798961779,-7.9885319087001,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.682235968147,-7.9787199839003,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
36.996349103435,-7.9323654117185,"Serapias lingua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
36.996349103435,-7.9323654117185,"Serapias lingua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
37.176603607056,-7.9298339531636,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Serapias lingua","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Serapias lingua","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Serapias lingua","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Serapias lingua","Maria João Correia","Maria João Correia",16/4/2019,10000
37.266728742427,-7.9285597509116,"Serapias lingua","Maria João Correia","Maria João Correia",3/5/2021,10000
37.717333199832,-7.9221029456541,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",5/5/2012,10000
37.89756505527,-7.9194796807655,"Serapias lingua","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",14/4/2009,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Serapias lingua","AOSP","AOSP",,10000
38.167902169004,-7.9155006541531,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",18/5/2010,10000
39.249121956505,-7.8990403375408,"Serapias lingua","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Serapias lingua","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Serapias lingua","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Serapias lingua","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.519394576896,-7.8947851821618,"Serapias lingua","AOSP","AOSP",,10000
41.050693231293,-7.8695566382299,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.32087873668,-7.8648998025618,"Serapias lingua","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",26/5/2013,10000
41.771158652336,-7.8569959616236,"Serapias lingua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/6/2012,10000
41.771158652336,-7.8569959616236,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",21/4/2021,10000
37.085409686915,-7.8186077280096,"Serapias lingua","João Neiva","João Neiva",14/3/2021,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Serapias lingua","Maria João Correia","Maria João Correia",11/3/2024,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",28/3/2023,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",5/3/2022,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",21/4/2021,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Udo Schwarzer","Udo Schwarzer",10/4/2013,10000
37.175532761077,-7.8172057490231,"Serapias lingua","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Serapias lingua","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Serapias lingua","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Serapias lingua","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",4/3/2024,10000
37.175532761077,-7.8172057490231,"Serapias lingua","Maria João Correia","Maria João Correia",17/3/2024,10000
37.445893460506,-7.8129621814768,"Serapias lingua","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
39.518230447144,-7.7784704135893,"Serapias lingua","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.788478919817,-7.773703926474,"Serapias lingua","Francisco Clamote","Francisco Clamote",30/4/2018,10000
40.058714286567,-7.7688727105463,"Serapias lingua","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.328936518395,-7.7639757843118,"Serapias lingua","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Serapias lingua","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Serapias lingua","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Serapias lingua","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.679849705049,-7.7384695658764,"Serapias lingua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Serapias lingua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.084235643795,-7.7061191849705,"Serapias lingua","Maria João Correia","Maria João Correia",1/5/2022,10000
37.17435489839,-7.7045838009089,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Serapias lingua","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Serapias lingua","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Serapias lingua","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Serapias lingua","André Carapeto","André Carapeto",6/3/2007,10000
37.17435489839,-7.7045838009089,"Serapias lingua","André Carapeto","André Carapeto",15/3/2007,10000
37.444704085264,-7.6999364392957,"Serapias lingua","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.534817617013,-7.6983734747797,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
37.534817617013,-7.6983734747797,"Serapias lingua","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.345774686627,-7.6839888560345,"Serapias lingua","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",13/5/2010,10000
38.345774686627,-7.6839888560345,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",18/4/2009,10000
38.345774686627,-7.6839888560345,"Serapias lingua","AOSP","AOSP",,10000
39.33678519569,-7.6656038814192,"Serapias lingua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Serapias lingua","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.697108914505,-7.65869055232,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",15/4/2022,10000
39.697108914505,-7.65869055232,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
39.697108914505,-7.65869055232,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",15/4/2022,10000
39.877261984846,-7.6551870230566,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Serapias lingua","Francisco Clamote","Francisco Clamote",22/4/2023,10000
39.967336318683,-7.653423405233,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/4/2018,10000
39.967336318683,-7.653423405233,"Serapias lingua","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Serapias lingua","Francisco Clamote","Francisco Clamote",29/4/2017,10000
41.588422069107,-7.6202779191554,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Serapias lingua","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Serapias lingua","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
37.263183688334,-7.5902925060894,"Serapias lingua","Valter Jacinto","Valter Jacinto",18/4/2014,10000
38.254338481116,-7.5713530676096,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.254338481116,-7.5713530676096,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",13/5/2010,10000
38.344434755257,-7.5695847873785,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2021,10000
38.344434755257,-7.5695847873785,"Serapias lingua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.434529572024,-7.5678085935509,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.245317115085,-7.5514603424437,"Serapias lingua","José Andrade","José Andrade",1/4/2017,10000
39.515553202478,-7.5458628216565,"Serapias lingua","José Andrade","José Andrade",29/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.605628950747,-7.5439801719519,"Serapias lingua","José Andrade","José Andrade",29/4/2018,10000
39.695703223161,-7.5420890477935,"Serapias lingua","Filipe Covelo","Filipe Covelo",6/4/2023,10000
39.695703223161,-7.5420890477935,"Serapias lingua","João Farminhão","João Farminhão",18/3/2023,10000
41.586919926025,-7.5003400532425,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
37.261787328488,-7.4775509246857,"Serapias lingua","Valter Jacinto","Valter Jacinto",3/4/2018,10000
37.351895004316,-7.4757327204037,"Serapias lingua","Valter Jacinto","Valter Jacinto",5/4/2018,10000
37.351895004316,-7.4757327204037,"Serapias lingua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/3/2019,10000
37.802411572062,-7.4665192706909,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.982607991527,-7.4627760346517,"Serapias lingua","Eduardo Marabuto","Eduardo Marabuto",,10000
39.333893819292,-7.4336102065808,"Serapias lingua","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.423967719269,-7.431595307979,"Serapias lingua","Carlos Franco","Carlos Franco",15/5/2010,10000
39.423967719269,-7.431595307979,"Serapias lingua","José Andrade","José Andrade",10/5/2019,10000
39.874314909554,-7.4213840007201,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.135088099107,-7.391537754748,"Serapias lingua","AOSP","AOSP",,10000
41.675329112472,-7.378155960368,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",10/6/2011,10000
37.981064944708,-7.348949656825,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
38.071155984526,-7.3469261164508,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.071155984526,-7.3469261164508,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
38.341420239628,-7.3408010459714,"Serapias lingua","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.52158900727,-7.3366718539164,"Serapias lingua","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2003,10000
38.701751838727,-7.332505598416,"Serapias lingua","André Carapeto","André Carapeto",30/5/2016,10000
38.881908721975,-7.3283019187399,"Serapias lingua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
39.062059645152,-7.3240604488822,"Serapias lingua","Carlos Franco","Carlos Franco",1/4/2009,10000
40.593100243419,-7.2864282159264,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
41.223401738685,-7.2700743308447,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.223401738685,-7.2700743308447,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.403474174041,-7.2653057052617,"Serapias lingua","João Lourenço","João Lourenço",1/4/2016,10000
41.583540499857,-7.2604935561636,"Serapias lingua","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Serapias lingua","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.763600706599,-7.2556374261782,"Serapias lingua","Américo Pereira","Américo Pereira",5/6/2017,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
