QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD94";"29S";495000;4345000;"Origanum vulgare subsp. virens";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Origanum vulgare subsp. virens";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Origanum vulgare subsp. virens";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Origanum vulgare subsp. virens";2019;5;24;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Origanum vulgare subsp. virens";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Origanum vulgare subsp. virens";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Origanum vulgare subsp. virens";2014;5;24;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Origanum vulgare subsp. virens";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Origanum vulgare subsp. virens";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Origanum vulgare subsp. virens";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Origanum vulgare subsp. virens";2022;4;18;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Origanum vulgare subsp. virens";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Origanum vulgare subsp. virens";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Origanum vulgare subsp. virens";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Origanum vulgare subsp. virens";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Origanum vulgare subsp. virens";;;;"Rute CaraÃ§a"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2012;;;"Adelaide Clemente"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Origanum vulgare subsp. virens";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2014;10;4;"Carlos Aguiar"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Origanum vulgare subsp. virens";2012;8;27;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Origanum vulgare subsp. virens";2022;6;6;"Pedro Beja (BioDiversity4All)"
"ND08";"29S";505000;4385000;"Origanum vulgare subsp. virens";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Origanum vulgare subsp. virens";2023;10;17;"Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet"
"ND09";"29S";505000;4395000;"Origanum vulgare subsp. virens";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Origanum vulgare subsp. virens";2020;4;19;"SÃ©rgio Duarte"
"NE01";"29S";505000;4415000;"Origanum vulgare subsp. virens";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Origanum vulgare subsp. virens";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Origanum vulgare subsp. virens";2016;4;24;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Origanum vulgare subsp. virens";2023;5;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Origanum vulgare subsp. virens";2019;12;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Origanum vulgare subsp. virens";2019;11;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Origanum vulgare subsp. virens";2021;6;27;"Udo Schwarzer"
"ND10";"29S";515000;4305000;"Origanum vulgare subsp. virens";2018;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Origanum vulgare subsp. virens";2022;9;1;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Origanum vulgare subsp. virens";2022;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Origanum vulgare subsp. virens";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Origanum vulgare subsp. virens";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Origanum vulgare subsp. virens";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Origanum vulgare subsp. virens";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Origanum vulgare subsp. virens";2016;9;18;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Origanum vulgare subsp. virens";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Origanum vulgare subsp. virens";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2005;4;21;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Origanum vulgare subsp. virens";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2023;9;22;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Origanum vulgare subsp. virens";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Origanum vulgare subsp. virens";2020;5;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Origanum vulgare subsp. virens";2020;;;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Origanum vulgare subsp. virens";2022;11;13;"Rafael AntÃ³nio (BioDiversity4All)"
"NE16";"29T";515000;4465000;"Origanum vulgare subsp. virens";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Origanum vulgare subsp. virens";2013;7;6;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Origanum vulgare subsp. virens";2013;8;13;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Origanum vulgare subsp. virens";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB28";"29S";525000;4185000;"Origanum vulgare subsp. virens";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Origanum vulgare subsp. virens";2017;6;15;"Mauro Raposo (LVFlora)"
"NC21";"29S";525000;4215000;"Origanum vulgare subsp. virens";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Origanum vulgare subsp. virens";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC25";"29S";525000;4255000;"Origanum vulgare subsp. virens";2011;5;3;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Origanum vulgare subsp. virens";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Origanum vulgare subsp. virens";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Origanum vulgare subsp. virens";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2018;7;16;"Pedro Beja (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2013;7;;"Vasco Silva"
"ND26";"29S";525000;4365000;"Origanum vulgare subsp. virens";2013;7;;"Vasco Silva"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2014;7;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2014;5;25;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND27";"29S";525000;4375000;"Origanum vulgare subsp. virens";2010;4;20;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Origanum vulgare subsp. virens";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Origanum vulgare subsp. virens";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Origanum vulgare subsp. virens";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Origanum vulgare subsp. virens";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Origanum vulgare subsp. virens";2022;6;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE20";"29S";525000;4405000;"Origanum vulgare subsp. virens";2012;9;27;"AndrÃ© Carapeto"
"NE22";"29S";525000;4425000;"Origanum vulgare subsp. virens";2022;7;19;"Pedro Beja (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Origanum vulgare subsp. virens";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Origanum vulgare subsp. virens";2022;5;12;"JosÃ© Costa"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2016;8;12;"Duarte Frade (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2021;7;19;"Maria JoÃ£o Correia"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Origanum vulgare subsp. virens";2012;7;11;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Origanum vulgare subsp. virens";2013;12;7;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Origanum vulgare subsp. virens";2019;10;13;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Origanum vulgare subsp. virens";2023;4;25;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Origanum vulgare subsp. virens";2023;4;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Origanum vulgare subsp. virens";2012;7;26;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Origanum vulgare subsp. virens";2012;9;1;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Origanum vulgare subsp. virens";2013;8;9;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Origanum vulgare subsp. virens";2006;6;27;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Origanum vulgare subsp. virens";2022;11;20;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Origanum vulgare subsp. virens";2022;7;22;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Origanum vulgare subsp. virens";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Origanum vulgare subsp. virens";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB39";"29S";535000;4195000;"Origanum vulgare subsp. virens";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Origanum vulgare subsp. virens";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Origanum vulgare subsp. virens";2023;3;31;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Origanum vulgare subsp. virens";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Origanum vulgare subsp. virens";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Origanum vulgare subsp. virens";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC32";"29S";535000;4225000;"Origanum vulgare subsp. virens";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Origanum vulgare subsp. virens";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND35";"29S";535000;4355000;"Origanum vulgare subsp. virens";2016;4;29;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Origanum vulgare subsp. virens";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2022;9;10;"Duarte Frade (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2012;6;26;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2012;6;6;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Origanum vulgare subsp. virens";2011;5;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2020;7;14;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2019;7;4;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Origanum vulgare subsp. virens";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Origanum vulgare subsp. virens";2024;3;23;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Origanum vulgare subsp. virens";2023;6;11;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Origanum vulgare subsp. virens";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Origanum vulgare subsp. virens";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Origanum vulgare subsp. virens";2013;12;21;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Origanum vulgare subsp. virens";2021;7;7;"Francisco de Sousa (BioDiversity4All)"
"ND39";"29S";535000;4395000;"Origanum vulgare subsp. virens";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Origanum vulgare subsp. virens";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Origanum vulgare subsp. virens";2017;7;9;"JoÃ£o Domingues Almeida"
