latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.792475170893,-8.2408138437506,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",9/2/2013,10000
40.24292403817,-8.2358054089463,"Leontodon tuberosus","José Costa","José Costa",21/2/2024,10000
40.24292403817,-8.2358054089463,"Leontodon tuberosus","André Carapeto","André Carapeto",17/3/2016,10000
37.088291729184,-8.1561083467027,"Leontodon tuberosus","Maria João Correia","Maria João Correia",5/2/2024,10000
37.088291729184,-8.1561083467027,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.448813142114,-8.1520750579618,"Leontodon tuberosus","André Carapeto","André Carapeto",18/4/2013,10000
38.169788617753,-8.1437896327103,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.169788617753,-8.1437896327103,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.440131168315,-8.1406055660793,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
39.701560912092,-8.125168179627,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",26/2/2024,10000
40.061918075067,-8.1205763977903,"Leontodon tuberosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.152003785522,-8.1194154756962,"Leontodon tuberosus","José Costa, Miguel Andrade, Filipe Covelo, João Farminhão","José Costa, Miguel Andrade, Filipe Covelo, João Farminhão",17/2/2024,10000
40.152003785522,-8.1194154756962,"Leontodon tuberosus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/3/2022,10000
40.152003785522,-8.1194154756962,"Leontodon tuberosus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/1/2023,10000
37.08743774628,-8.0436029019194,"Leontodon tuberosus","João Neiva","João Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Leontodon tuberosus","João Neiva","João Neiva",10/3/2018,10000
37.08743774628,-8.0436029019194,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.267695687,-8.0413276707222,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.538072053908,-8.0378766182933,"Leontodon tuberosus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.538072053908,-8.0378766182933,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Leontodon tuberosus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.89855413888,-8.033202885295,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Leontodon tuberosus","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.259013592048,-8.0284450420328,"Leontodon tuberosus","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Leontodon tuberosus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Leontodon tuberosus","André Carapeto","André Carapeto",1/4/2016,10000
39.520442350845,-8.0111063654885,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.70062356839,-8.0085393954048,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",2/4/2023,10000
39.790712022212,-8.0072472331848,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",12/2/2013,10000
40.241132702549,-8.00069848357,"Leontodon tuberosus","José Costa","José Costa",21/3/2021,10000
36.996349103435,-7.9323654117185,"Leontodon tuberosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/1/2020,10000
36.996349103435,-7.9323654117185,"Leontodon tuberosus","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Leontodon tuberosus","Maria João Correia","Maria João Correia",3/2/2024,10000
37.086477060259,-7.9311024980071,"Leontodon tuberosus","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Leontodon tuberosus","João Neiva","João Neiva",18/3/2018,10000
37.176603607056,-7.9298339531636,"Leontodon tuberosus","Maria João Correia","Maria João Correia",9/2/2024,10000
37.176603607056,-7.9298339531636,"Leontodon tuberosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Leontodon tuberosus","Maria João Correia","Maria João Correia",13/1/2023,10000
37.176603607056,-7.9298339531636,"Leontodon tuberosus","Maria João Correia","Maria João Correia",28/1/2022,10000
37.537095666191,-7.924702934123,"Leontodon tuberosus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Leontodon tuberosus","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Leontodon tuberosus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Leontodon tuberosus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Leontodon tuberosus","André Carapeto","André Carapeto",21/4/2016,10000
38.167902169004,-7.9155006541531,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.258011689959,-7.9141624314512,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.798638800787,-7.9060063347669,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.609482564904,-7.8933540167328,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.969820061304,-7.8875646002291,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",18/3/2022,10000
40.059900816319,-7.8861008947419,"Leontodon tuberosus","José Costa","José Costa",11/4/2021,10000
40.059900816319,-7.8861008947419,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
36.995285194641,-7.8200034837986,"Leontodon tuberosus","João Neiva","João Neiva",17/2/2018,10000
37.085409686915,-7.8186077280096,"Leontodon tuberosus","Maria João Correia","Maria João Correia",1/3/2021,10000
37.085409686915,-7.8186077280096,"Leontodon tuberosus","Maria João Correia","Maria João Correia",22/1/2021,10000
37.175532761077,-7.8172057490231,"Leontodon tuberosus","Maria João Correia","Maria João Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Leontodon tuberosus","Maria João Correia","Maria João Correia",7/2/2022,10000
37.175532761077,-7.8172057490231,"Leontodon tuberosus","Maria João Correia","Maria João Correia",8/2/2021,10000
37.175532761077,-7.8172057490231,"Leontodon tuberosus","João Neiva","João Neiva",1/1/2020,10000
37.355774649298,-7.8143830051044,"Leontodon tuberosus","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
38.166792577039,-7.8013647944393,"Leontodon tuberosus","André Carapeto","André Carapeto",8/4/2016,10000
38.256898524656,-7.7998858117726,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.256898524656,-7.7998858117726,"Leontodon tuberosus","André Carapeto","André Carapeto",8/4/2016,10000
38.617307942835,-7.7939033879953,"Leontodon tuberosus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Leontodon tuberosus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Leontodon tuberosus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Leontodon tuberosus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Leontodon tuberosus","André Carapeto","André Carapeto",31/3/2016,10000
39.788478919817,-7.773703926474,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
41.049464711106,-7.7505883596148,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Leontodon tuberosus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
37.084235643795,-7.7061191849705,"Leontodon tuberosus","Maria João Correia","Maria João Correia",26/1/2023,10000
37.17435489839,-7.7045838009089,"Leontodon tuberosus","João Neiva","João Neiva",27/2/2021,10000
37.354589120602,-7.7014924602073,"Leontodon tuberosus","Maria João Correia","Maria João Correia",10/1/2022,10000
37.805149600364,-7.6936425913019,"Leontodon tuberosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Leontodon tuberosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Leontodon tuberosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Leontodon tuberosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Leontodon tuberosus","Miguel Porto","Miguel Porto",26/3/2022,10000
38.61606771544,-7.6790641532984,"Leontodon tuberosus","André Carapeto","André Carapeto",22/2/2016,10000
38.706162491803,-7.6774078577111,"Leontodon tuberosus","André Carapeto","André Carapeto",30/3/2016,10000
38.886347686872,-7.6740729593869,"Leontodon tuberosus","João Farminhão","João Farminhão",6/3/2021,10000
38.886347686872,-7.6740729593869,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
37.173070038393,-7.5919687046332,"Leontodon tuberosus","Maria João Correia","Maria João Correia",25/1/2024,10000
37.173070038393,-7.5919687046332,"Leontodon tuberosus","Maria João Correia","Maria João Correia",18/2/2023,10000
37.533515993318,-7.5852189137761,"Leontodon tuberosus","Maria João Correia","Maria João Correia",20/1/2024,10000
37.623623874979,-7.5835125997874,"Leontodon tuberosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
38.344434755257,-7.5695847873785,"Leontodon tuberosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Leontodon tuberosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.704805264219,-7.5624321471481,"Leontodon tuberosus","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Leontodon tuberosus","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Leontodon tuberosus","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Leontodon tuberosus","André Carapeto","André Carapeto",23/2/2016,10000
39.695703223161,-7.5420890477935,"Leontodon tuberosus","João Farminhão","João Farminhão",18/3/2023,10000
39.695703223161,-7.5420890477935,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
38.162798559753,-7.4589992648132,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.703335038216,-7.4474645120377,"Leontodon tuberosus","André Carapeto","André Carapeto",28/1/2016,10000
38.703335038216,-7.4474645120377,"Leontodon tuberosus","André Carapeto","André Carapeto",29/3/2016,10000
39.243818435112,-7.4356160892546,"Leontodon tuberosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.514040133703,-7.4295713487707,"Leontodon tuberosus","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
38.071155984526,-7.3469261164508,"Leontodon tuberosus","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Leontodon tuberosus","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.431505364714,-7.3387410605325,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.701751838727,-7.332505598416,"Leontodon tuberosus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Leontodon tuberosus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Leontodon tuberosus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Leontodon tuberosus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Leontodon tuberosus","André Carapeto","André Carapeto",24/2/2016,10000
39.962724456116,-7.3022730556003,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
37.979411813894,-7.2351322927236,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.979411813894,-7.2351322927236,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.249664470209,-7.228614648671,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.790129441964,-7.215314527147,"Leontodon tuberosus","André Carapeto","André Carapeto",25/2/2016,10000
38.880201689279,-7.2130629538305,"Leontodon tuberosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.970272432991,-7.2108012833021,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.067728649388,-7.1190224215742,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.157807169039,-7.1167099891591,"Leontodon tuberosus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.155921859559,-7.0026334380901,"Leontodon tuberosus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Leontodon tuberosus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2012,10000
40.497267546715,-6.9348649194107,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.857381502777,-6.9237176928088,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.307488624194,-6.9094968969909,"Leontodon tuberosus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
40.495099134986,-6.8169364167283,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",1/5/2015,10000
41.752898297244,-6.6545570624632,"Leontodon tuberosus","João Lourenço","João Lourenço",13/5/2018,10000
