QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF54";"29T";655000;4545000;"Viola kitaibeliana";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Viola kitaibeliana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Viola kitaibeliana";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Viola kitaibeliana";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Viola kitaibeliana subsp. kitaibeliana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Viola kitaibeliana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Viola kitaibeliana";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Viola kitaibeliana";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Viola kitaibeliana";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Viola kitaibeliana";2016;5;3;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Viola kitaibeliana";2015;4;1;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Viola kitaibeliana";2015;4;1;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Viola kitaibeliana";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Viola kitaibeliana";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Viola kitaibeliana";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Viola kitaibeliana";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Viola kitaibeliana";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Viola kitaibeliana";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Viola kitaibeliana";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;6;11;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Viola kitaibeliana";2023;6;11;"Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Viola kitaibeliana";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE65";"29T";665000;4455000;"Viola kitaibeliana";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Viola kitaibeliana";2022;4;22;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Viola kitaibeliana";2016;4;9;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Viola kitaibeliana";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Viola kitaibeliana";2023;4;12;"Adelaide Clemente"
"PF62";"29T";665000;4525000;"Viola kitaibeliana";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Viola kitaibeliana";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Viola kitaibeliana";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Viola kitaibeliana";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Viola kitaibeliana";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Viola kitaibeliana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Viola kitaibeliana";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Viola kitaibeliana";2013;3;18;"Miguel Porto, Paulo Alves"
"PG60";"29T";665000;4605000;"Viola kitaibeliana";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Viola kitaibeliana";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Viola kitaibeliana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Viola kitaibeliana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PC72";"29S";675000;4225000;"Viola kitaibeliana";2013;5;1;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Viola kitaibeliana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Viola kitaibeliana";;;;"Miguel Porto"
"PE70";"29S";675000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Viola kitaibeliana";2023;4;1;"Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Viola kitaibeliana";2023;6;11;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Viola kitaibeliana";2022;2;7;"Adelaide Clemente"
"PE71";"29S";675000;4415000;"Viola kitaibeliana";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Viola kitaibeliana";2016;4;7;"Francisco Clamote"
"PE73";"29T";675000;4435000;"Viola kitaibeliana";2016;4;7;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola kitaibeliana";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Viola kitaibeliana";2023;5;8;"Filipe Covelo"
"PE76";"29T";675000;4465000;"Viola kitaibeliana";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE76";"29T";675000;4465000;"Viola kitaibeliana";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE78";"29T";675000;4485000;"Viola kitaibeliana";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Viola kitaibeliana";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Viola kitaibeliana";2015;5;1;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Viola kitaibeliana";2000;4;6;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Viola kitaibeliana";2023;4;11;"Adelaide Clemente"
"PF71";"29T";675000;4515000;"Viola kitaibeliana";2003;6;7;"JoÃ£o Domingues Almeida"
"PF73";"29T";675000;4535000;"Viola kitaibeliana";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Viola kitaibeliana";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Viola kitaibeliana";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Viola kitaibeliana";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Viola kitaibeliana";2016;2;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Viola kitaibeliana";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Viola kitaibeliana";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Viola kitaibeliana";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Viola kitaibeliana";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Viola kitaibeliana";2015;7;23;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Viola kitaibeliana";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Viola kitaibeliana";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Viola kitaibeliana";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Viola kitaibeliana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Viola kitaibeliana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Viola kitaibeliana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Viola kitaibeliana";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Viola kitaibeliana";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Viola kitaibeliana";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Viola kitaibeliana";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Viola kitaibeliana subsp. kitaibeliana";2010;6;12;"Carlos Aedo"
"PE86";"29T";685000;4465000;"Viola kitaibeliana";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Viola kitaibeliana";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Viola kitaibeliana";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Viola kitaibeliana";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Viola kitaibeliana";2024;3;23;"Miguel Porto, Sara Lobo Dias"
"PF80";"29T";685000;4505000;"Viola kitaibeliana";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Viola kitaibeliana";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Viola kitaibeliana";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Viola kitaibeliana";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Viola kitaibeliana";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF87";"29T";685000;4575000;"Viola kitaibeliana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Viola kitaibeliana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Viola kitaibeliana";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Viola kitaibeliana";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Viola kitaibeliana";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Viola kitaibeliana";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Viola kitaibeliana";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;15;"Miguel Porto"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Viola kitaibeliana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Viola kitaibeliana";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Viola kitaibeliana";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Viola kitaibeliana";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Viola kitaibeliana";2017;4;4;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Viola kitaibeliana";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG84";"29T";685000;4645000;"Viola kitaibeliana";2016;6;25;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Viola kitaibeliana";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF97";"29T";695000;4575000;"Viola kitaibeliana";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Viola kitaibeliana subsp. kitaibeliana";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Viola kitaibeliana";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Viola kitaibeliana";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Viola kitaibeliana";2018;6;1;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Viola kitaibeliana";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Viola kitaibeliana";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Viola kitaibeliana";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Viola kitaibeliana";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Viola kitaibeliana";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Viola kitaibeliana";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Viola kitaibeliana";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Viola kitaibeliana";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Viola kitaibeliana";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG94";"29T";695000;4645000;"Viola kitaibeliana";2017;4;23;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Viola kitaibeliana";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Viola kitaibeliana";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Viola kitaibeliana";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Viola kitaibeliana";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Viola kitaibeliana";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Viola kitaibeliana";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Viola kitaibeliana";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG01";"29T";705000;4615000;"Viola kitaibeliana";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Viola kitaibeliana";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Viola kitaibeliana";2018;4;5;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2018;4;11;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Viola kitaibeliana";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Viola kitaibeliana";2016;5;20;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Viola kitaibeliana";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Viola kitaibeliana";2018;6;3;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Viola kitaibeliana";2018;5;18;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Viola kitaibeliana";2016;5;1;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Viola kitaibeliana";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Viola kitaibeliana";2023;4;15;"Adelaide Clemente"
"QF19";"29T";715000;4595000;"Viola kitaibeliana";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2018;5;13;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Viola kitaibeliana";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Viola kitaibeliana";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Viola kitaibeliana";2017;5;6;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Viola kitaibeliana";2018;5;12;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Viola kitaibeliana";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2018;4;16;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Viola kitaibeliana";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Viola kitaibeliana";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Viola kitaibeliana";2018;5;24;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Viola kitaibeliana";2018;5;24;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Viola kitaibeliana";2018;6;2;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Viola kitaibeliana";2018;6;2;"Francisco Clamote"
