latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.179173877225,-8.2677501436229,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",17/2/2020,10000
37.179173877225,-8.2677501436229,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.269307367613,-8.2668781760472,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Fritillaria lusitanica var. stenophylla","Carlos Pinto Gomes","Carlos Pinto Gomes",10/3/1994,10000
37.269307367613,-8.2668781760472,"Fritillaria lusitanica var. stenophylla","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
38.170565442891,-8.2579414963442,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Fritillaria lusitanica var. stenophylla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Fritillaria lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",6/3/2010,10000
38.98157760679,-8.2495502436959,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",4/6/2019,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",3/2/2006,10000
37.178424180119,-8.1551067462755,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",26/3/2006,10000
38.169788617753,-8.1437896327103,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",4/5/2007,10000
37.08743774628,-8.0436029019194,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",15/3/2004,10000
37.177567418693,-8.0424678175184,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Fritillaria lusitanica var. stenophylla","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.177567418693,-8.0424678175184,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",2/2/2006,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",13/5/2012,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.529343282559,-8.0248204880143,"Fritillaria lusitanica var. lusitanica","Mauro Raposo","Mauro Raposo",11/3/2015,10000
38.529343282559,-8.0248204880143,"Fritillaria lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.889762943521,-8.0199115193421,"Fritillaria lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
36.996349103435,-7.9323654117185,"Fritillaria lusitanica","Valter Jacinto","Valter Jacinto",7/3/2017,10000
36.996349103435,-7.9323654117185,"Fritillaria lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.996349103435,-7.9323654117185,"Fritillaria lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2020,10000
36.996349103435,-7.9323654117185,"Fritillaria lusitanica","João Neiva","João Neiva",9/2/2020,10000
36.996349103435,-7.9323654117185,"Fritillaria lusitanica","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",10/3/2004,10000
37.176603607056,-7.9298339531636,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",14/4/2013,10000
36.995285194641,-7.8200034837986,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",1/3/2022,10000
37.175532761077,-7.8172057490231,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",4/3/2024,10000
37.265654415682,-7.8157975178025,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",19/3/2019,10000
37.264472724487,-7.703041569995,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",11/2/2022,10000
37.715040375993,-7.6952265838483,"Fritillaria lusitanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Fritillaria lusitanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",26/3/2022,10000
37.9853637318,-7.6904533449357,"Fritillaria lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",7/3/2010,10000
38.886347686872,-7.6740729593869,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2018,10000
39.697108914505,-7.65869055232,"Fritillaria lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
37.803835299325,-7.5800770825405,"Fritillaria lusitanica var. lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",26/3/2016,10000
38.434529572024,-7.5678085935509,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.695703223161,-7.5420890477935,"Fritillaria lusitanica","David T. Holyoak","David T. Holyoak",30/3/2013,10000
38.793419298856,-7.4455118047631,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.423967719269,-7.431595307979,"Fritillaria lusitanica var. lusitanica","Carlos Franco","Carlos Franco",30/3/2017,10000
39.784248450493,-7.4234446557669,"Fritillaria lusitanica","David T. Holyoak","David T. Holyoak",2/4/2013,10000
37.981064944708,-7.348949656825,"Fritillaria lusitanica","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/6/2019,10000
38.431505364714,-7.3387410605325,"Fritillaria lusitanica var. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.880201689279,-7.2130629538305,"Fritillaria lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.155921859559,-7.0026334380901,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",25/5/2019,10000
38.155921859559,-7.0026334380901,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.395267446184,-6.7870751838521,"Fritillaria lusitanica","Carlos Aguiar","Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Fritillaria lusitanica var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
