latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.8952573861,-7.6920515228852,"Lathyrus annuus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Lathyrus annuus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",15/4/2017,10000
38.435873811537,-7.682354616928,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Lathyrus annuus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.435873811537,-7.682354616928,"Lathyrus annuus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/4/2014,10000
37.173070038393,-7.5919687046332,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/6/2018,10000
37.263183688334,-7.5902925060894,"Lathyrus annuus","Valter Jacinto","Valter Jacinto",25/4/2016,10000
37.893938839057,-7.5783478069024,"Lathyrus annuus","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Lathyrus annuus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Lathyrus annuus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2013,10000
38.344434755257,-7.5695847873785,"Lathyrus annuus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.524622930026,-7.5660244479315,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2017,10000
38.704805264219,-7.5624321471481,"Lathyrus annuus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2016,10000
37.171678202246,-7.4793610560079,"Lathyrus annuus","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Lathyrus annuus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus annuus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus annuus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Lathyrus annuus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2006,10000
37.351895004316,-7.4757327204037,"Lathyrus annuus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/3/2019,10000
37.351895004316,-7.4757327204037,"Lathyrus annuus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Lathyrus annuus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/3/2024,10000
37.982607991527,-7.4627760346517,"Lathyrus annuus","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
38.162798559753,-7.4589992648132,"Lathyrus annuus","Miguel Porto","Miguel Porto",21/4/2017,10000
38.433073414896,-7.453270529179,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
37.890972430106,-7.3509641942716,"Lathyrus annuus","Miguel Porto","Miguel Porto",15/4/2017,10000
38.071155984526,-7.3469261164508,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2018,10000
38.16124554799,-7.3448935301253,"Lathyrus annuus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2018,10000
38.16124554799,-7.3448935301253,"Lathyrus annuus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.251333633541,-7.3428518545146,"Lathyrus annuus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/4/2017,10000
38.069497522461,-7.2329694282872,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Lathyrus annuus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2015,10000
38.069497522461,-7.2329694282872,"Lathyrus annuus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/4/2014,10000
38.159581741777,-7.2307968957057,"Lathyrus annuus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Lathyrus annuus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Lathyrus annuus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Lathyrus annuus","Miguel Porto","Miguel Porto",17/4/2017,10000
38.700055692601,-7.2175560523192,"Lathyrus annuus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.788314579792,-7.1002306573393,"Lathyrus annuus","Carlos Aguiar","Carlos Aguiar",,10000
38.878381014529,-7.0978341005083,"Lathyrus annuus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
