latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.133363232949,-7.2724424633607,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2016,10000
37.889324617719,-7.2372855349917,"Thapsia nitida","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
38.880201689279,-7.2130629538305,"Thapsia nitida","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
40.231104117917,-7.1780493380866,"Thapsia nitida","Paulo Lemos","Paulo Lemos",4/6/2022,10000
41.041481106501,-7.1558776038306,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2023,10000
39.688910419469,-7.0757750986608,"Thapsia nitida","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
41.309595754564,-7.0288843229589,"Thapsia nitida","Miguel Porto","Miguel Porto",25/4/2013,10000
38.155921859559,-7.0026334380901,"Thapsia nitida","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Thapsia nitida","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Thapsia nitida","Miguel Porto","Miguel Porto",,10000
41.307488624194,-6.9094968969909,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Thapsia nitida","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Thapsia nitida","Miguel Porto","Miguel Porto",20/6/2020,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto","Miguel Porto",21/5/2013,10000
41.305257778133,-6.7901225528258,"Thapsia nitida","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho",18/4/2014,10000
41.395267446184,-6.7870751838521,"Thapsia nitida","Miguel Porto","Miguel Porto",28/5/2013,10000
41.93288495093,-6.6479711364385,"Thapsia nitida","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/6/2019,10000
