latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2022,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",4/4/2021,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",11/5/2005,10000
36.995285194641,-7.8200034837986,"Tripodion tetraphyllum","João Neiva","João Neiva",13/4/2017,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",10/4/2021,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","João Neiva","João Neiva",28/3/2021,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",17/3/2024,10000
38.977694304818,-7.7878130203675,"Tripodion tetraphyllum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/5/2018,10000
37.084235643795,-7.7061191849705,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","André Carapeto","André Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Tripodion tetraphyllum","André Carapeto","André Carapeto",21/5/2010,10000
37.8952573861,-7.6920515228852,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.165572097547,-7.6872355245749,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.165572097547,-7.6872355245749,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.165572097547,-7.6872355245749,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
37.173070038393,-7.5919687046332,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2018,10000
37.173070038393,-7.5919687046332,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",28/2/2024,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/4/2023,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2019,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Tripodion tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Tripodion tetraphyllum","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
38.07414156634,-7.5748660386913,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",15/4/2017,10000
38.07414156634,-7.5748660386913,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.164240751006,-7.5731134721646,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.155235475992,-7.5533095112015,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
37.171678202246,-7.4793610560079,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2023,10000
37.171678202246,-7.4793610560079,"Tripodion tetraphyllum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Tripodion tetraphyllum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/3/2006,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.162798559753,-7.4589992648132,"Tripodion tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
37.981064944708,-7.348949656825,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Tripodion tetraphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.071155984526,-7.3469261164508,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.251333633541,-7.3428518545146,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",17/4/2017,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.979411813894,-7.2351322927236,"Tripodion tetraphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.069497522461,-7.2329694282872,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2016,10000
38.069497522461,-7.2329694282872,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2014,10000
38.159581741777,-7.2307968957057,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Tripodion tetraphyllum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.790129441964,-7.215314527147,"Tripodion tetraphyllum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","Carlos Aguiar","Carlos Aguiar",21/5/2015,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Tripodion tetraphyllum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","Carlos Aguiar","Carlos Aguiar",13/4/2016,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",24/6/2018,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Tripodion tetraphyllum","André Carapeto","André Carapeto",28/3/2016,10000
38.96844593118,-7.0954267970749,"Tripodion tetraphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
