latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Carex hallerana","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Carex hallerana","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Carex hallerana","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.893862018552,-9.0576561777309,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2013,10000
38.983976491568,-9.0577291987817,"Carex hallerana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
39.074089568853,-9.0578025476116,"Carex hallerana","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.254311532641,-9.0579502350612,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Carex hallerana","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2011,10000
38.533390187669,-8.9426326604758,"Carex hallerana","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
39.074089568853,-8.9421974523884,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Carex hallerana","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Carex hallerana","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Carex hallerana","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Carex hallerana","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Carex hallerana","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Carex hallerana","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Carex hallerana","André Carapeto","André Carapeto",3/11/2007,10000
37.181316027663,-8.8310133057926,"Carex hallerana","André Carapeto","André Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.361595559198,-8.8306099055653,"Carex hallerana","Udo Schwarzer","Udo Schwarzer",26/6/2022,10000
37.632004518809,-8.8299980287672,"Carex hallerana","André Carapeto","André Carapeto",1/5/2016,10000
37.812270253453,-8.8295855434166,"Carex hallerana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
39.434411826963,-8.8257025766389,"Carex hallerana","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.524517542199,-8.825477541963,"Carex hallerana","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Carex hallerana","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Carex hallerana","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/1/2023,10000
39.614621855562,-8.8252514944419,"Carex hallerana","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Carex hallerana","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
40.245312729338,-8.823640373389,"Carex hallerana","Pedro Ministro","Pedro Ministro",6/3/2024,10000
37.361379939076,-8.7176841782891,"Carex hallerana","Udo Schwarzer","Udo Schwarzer",13/3/2022,10000
39.524284652055,-8.7091303620005,"Carex hallerana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2020,10000
39.524284652055,-8.7091303620005,"Carex hallerana","Ana Júlia Pereira, Pedro Pinho","Ana Júlia Pereira, Pedro Pinho",,10000
39.614388223216,-8.7087536217405,"Carex hallerana","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/2/2022,10000
40.064884993881,-8.7068443033111,"Carex hallerana","Filipe Covelo","Filipe Covelo",22/10/2023,10000
39.523935321854,-8.5927848701312,"Carex hallerana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.884336705353,-8.5906608746183,"Carex hallerana","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Carex hallerana","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Carex hallerana","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Carex hallerana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Carex hallerana","André Carapeto","André Carapeto",11/4/2015,10000
40.334806706067,-8.5879515433937,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Carex hallerana","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
37.18035203087,-8.4930479608404,"Carex hallerana","André Carapeto","André Carapeto",9/5/2007,10000
39.793768243668,-8.4743982749113,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Carex hallerana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Carex hallerana","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Carex hallerana","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Carex hallerana","Filipe Covelo","Filipe Covelo",2/6/2014,10000
37.269952077071,-8.3796595643613,"Carex hallerana","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Carex hallerana","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
38.261351560023,-8.3713225129812,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
39.703084187806,-8.3584404109078,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Carex hallerana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Carex hallerana","André Carapeto","André Carapeto",28/9/2011,10000
39.883275340694,-8.3567641689625,"Carex hallerana","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Carex hallerana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Carex hallerana","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.97336878963,-8.355920375498,"Carex hallerana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
39.97336878963,-8.355920375498,"Carex hallerana","André Carapeto","André Carapeto",27/3/2009,10000
40.153551428249,-8.3542213483002,"Carex hallerana","André Carapeto","André Carapeto",27/7/2016,10000
37.089038994933,-8.2686182393135,"Carex hallerana","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.269307367613,-8.2668781760472,"Carex hallerana","Maria João Correia","Maria João Correia",14/2/2022,10000
37.269307367613,-8.2668781760472,"Carex hallerana","Maria João Correia","Maria João Correia",31/1/2022,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Carex hallerana","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
38.170565442891,-8.2579414963442,"Carex hallerana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Carex hallerana","André Carapeto","André Carapeto",26/2/2012,10000
37.088291729184,-8.1561083467027,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",3/3/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Carex hallerana","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",21/3/2009,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Carex hallerana","André Carapeto","André Carapeto",3/2/2006,10000
37.268555233455,-8.1541006786341,"Carex hallerana","Maria João Correia","Maria João Correia",24/1/2024,10000
37.268555233455,-8.1541006786341,"Carex hallerana","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Carex hallerana","Maria João Correia","Maria João Correia",26/1/2019,10000
37.268555233455,-8.1541006786341,"Carex hallerana","André Carapeto","André Carapeto",3/2/2006,10000
37.08743774628,-8.0436029019194,"Carex hallerana","Maria João Correia","Maria João Correia",27/2/2019,10000
37.08743774628,-8.0436029019194,"Carex hallerana","João Neiva","João Neiva",10/3/2018,10000
37.177567418693,-8.0424678175184,"Carex hallerana","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Carex hallerana","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Carex hallerana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Carex hallerana","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Carex hallerana","André Carapeto","André Carapeto",16/5/2007,10000
37.267695687,-8.0413276707222,"Carex hallerana","Maria João Correia","Maria João Correia",20/2/2024,10000
38.078786699411,-8.030834577753,"Carex hallerana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/1/2022,10000
37.086477060259,-7.9311024980071,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2022,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",17/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",14/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",27/1/2019,10000
37.086477060259,-7.9311024980071,"Carex hallerana","Maria João Correia","Maria João Correia",27/1/2019,10000
37.176603607056,-7.9298339531636,"Carex hallerana","Maria João Correia","Maria João Correia",9/2/2024,10000
37.176603607056,-7.9298339531636,"Carex hallerana","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Carex hallerana","Maria João Correia","Maria João Correia",28/1/2022,10000
37.176603607056,-7.9298339531636,"Carex hallerana","Maria João Correia","Maria João Correia",2/2/2019,10000
37.176603607056,-7.9298339531636,"Carex hallerana","Maria João Correia","Maria João Correia",2/2/2019,10000
37.085409686915,-7.8186077280096,"Carex hallerana","Maria João Correia","Maria João Correia",31/1/2024,10000
37.085409686915,-7.8186077280096,"Carex hallerana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.085409686915,-7.8186077280096,"Carex hallerana","Maria João Correia","Maria João Correia",12/2/2021,10000
37.085409686915,-7.8186077280096,"Carex hallerana","João Neiva","João Neiva",31/3/2019,10000
37.175532761077,-7.8172057490231,"Carex hallerana","Maria João Correia","Maria João Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Carex hallerana","Maria João Correia","Maria João Correia",29/1/2024,10000
37.175532761077,-7.8172057490231,"Carex hallerana","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Carex hallerana","André Carapeto","André Carapeto",28/4/2010,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Carex hallerana","André Carapeto","André Carapeto",6/3/2007,10000
