latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2019,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2018,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2020,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/5/2023,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2022,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2020,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2018,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.875324045946,-8.5846186126677,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/12/2022,10000
40.875324045946,-8.5846186126677,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2022,10000
40.965405310479,-8.5840542772804,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2021,10000
40.965405310479,-8.5840542772804,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2013,10000
41.055485156451,-8.5834873794106,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2017,10000
41.145563583234,-8.582917905791,"Cyperus eragrostis","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Cyperus eragrostis","Paulo Ventura Araújo","Paulo Ventura Araújo",4/8/2013,10000
41.325716176774,-8.58177117773,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
41.415790342339,-8.5811938962479,"Cyperus eragrostis","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Cyperus eragrostis","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Cyperus eragrostis","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Cyperus eragrostis","João Lourenço","João Lourenço",20/8/2016,10000
41.505863086328,-8.5806139849326,"Cyperus eragrostis","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Cyperus eragrostis","João Lourenço","João Lourenço",24/4/2021,10000
41.595934408178,-8.5800314300052,"Cyperus eragrostis","João Lourenço","João Lourenço",9/6/2013,10000
41.595934408178,-8.5800314300052,"Cyperus eragrostis","João Lourenço","João Lourenço",3/7/2013,10000
41.595934408178,-8.5800314300052,"Cyperus eragrostis","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Cyperus eragrostis","João Lourenço","João Lourenço",18/9/2016,10000
41.686004307342,-8.5794462175815,"Cyperus eragrostis","João Lourenço","João Lourenço",29/9/2015,10000
41.686004307342,-8.5794462175815,"Cyperus eragrostis","João Lourenço","João Lourenço",25/10/2015,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","João Lourenço","João Lourenço",25/6/2020,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","André Carapeto","André Carapeto",6/8/2019,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776072783286,-8.578858333671,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/5/2016,10000
41.866139835487,-8.5782677641763,"Cyperus eragrostis","João Lourenço","João Lourenço",9/7/2015,10000
41.956205463439,-8.5776744948917,"Cyperus eragrostis","João Lourenço","João Lourenço",14/12/2013,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.18035203087,-8.4930479608404,"Cyperus eragrostis","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.360625287346,-8.4918378357063,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Cyperus eragrostis","André Carapeto","André Carapeto",22/7/2020,10000
38.712497437699,-8.4824096772809,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.982834129794,-8.4804470443245,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.982834129794,-8.4804470443245,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.34326338025,-8.4777888362828,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.34326338025,-8.4777888362828,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.433367173679,-8.4771168005244,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.703670093475,-8.4750824939816,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","André Carapeto","André Carapeto",5/8/2016,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/6/2017,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/5/2017,10000
40.24423778385,-8.470930608879,"Cyperus eragrostis","André Carapeto","André Carapeto",6/9/2013,10000
40.334327444096,-8.4702276515633,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Cyperus eragrostis","André Carapeto","André Carapeto",25/6/2023,10000
40.60458791538,-8.4680996433053,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Cyperus eragrostis","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.60458791538,-8.4680996433053,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.694671900199,-8.4673838740967,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.145070500592,-8.4637560319876,"Cyperus eragrostis","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Cyperus eragrostis","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.505363752924,-8.4607939414588,"Cyperus eragrostis","João Lourenço","João Lourenço",19/7/2013,10000
41.505363752924,-8.4607939414588,"Cyperus eragrostis","João Lourenço","João Lourenço",7/8/2015,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Cyperus eragrostis","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Cyperus eragrostis","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Cyperus eragrostis","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","André Carapeto","André Carapeto",6/8/2019,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.77556871669,-8.458536747513,"Cyperus eragrostis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",9/7/2018,10000
41.865634182428,-8.4577774682329,"Cyperus eragrostis","André Carapeto","André Carapeto",30/7/2019,10000
42.045760827407,-8.4562484783558,"Cyperus eragrostis","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045760827407,-8.4562484783558,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
37.179816497669,-8.3803974137486,"Cyperus eragrostis","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Cyperus eragrostis","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Cyperus eragrostis","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Cyperus eragrostis","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Cyperus eragrostis","Maria João Correia","Maria João Correia",7/8/2019,10000
37.360086268204,-8.3789184232161,"Cyperus eragrostis","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus eragrostis","André Carapeto","André Carapeto",26/5/2020,10000
38.171231317209,-8.3720974394087,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.261351560023,-8.3713225129812,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.711931736023,-8.367395527564,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802043556188,-8.3665995411684,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.892153968929,-8.3657999848728,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98226297324,-8.3649968412276,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/8/2023,10000
38.98226297324,-8.3649968412276,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.16247675261,-8.3633797214511,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432786834031,-8.3609266930288,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.432786834031,-8.3609266930288,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.432786834031,-8.3609266930288,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.612986485586,-8.3592728970818,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.883275340694,-8.3567641689625,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
40.063460819092,-8.3550727750101,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2023,10000
40.063460819092,-8.3550727750101,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/6/2022,10000
40.063460819092,-8.3550727750101,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",14/11/2022,10000
40.153551428249,-8.3542213483002,"Cyperus eragrostis","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.153551428249,-8.3542213483002,"Cyperus eragrostis","André Carapeto","André Carapeto",24/9/2016,10000
40.243640616279,-8.3533660760269,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",21/12/2018,10000
40.243640616279,-8.3533660760269,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.333728382377,-8.3525069387042,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.964302865977,-8.3463830883489,"Cyperus eragrostis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
40.964302865977,-8.3463830883489,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.144454163774,-8.344597487305,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Cyperus eragrostis","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Cyperus eragrostis","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Cyperus eragrostis","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.504739602995,-8.3409772971797,"Cyperus eragrostis","João Lourenço","João Lourenço",19/7/2013,10000
41.594807384804,-8.3400619191855,"Cyperus eragrostis","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Cyperus eragrostis","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Cyperus eragrostis","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Cyperus eragrostis","João Lourenço","João Lourenço",20/10/2013,10000
41.865002133281,-8.3372906437226,"Cyperus eragrostis","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
42.045124795711,-8.3354219535983,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.045124795711,-8.3354219535983,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
37.359439464822,-8.2660023184709,"Cyperus eragrostis","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Cyperus eragrostis","André Carapeto","André Carapeto",6/6/2013,10000
38.260683541111,-8.2570257134191,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/11/2021,10000
38.62114185958,-8.2533214030794,"Cyperus eragrostis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.62114185958,-8.2533214030794,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.711252915108,-8.2523849310463,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.801362558851,-8.2514442608096,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
38.891470789757,-8.2504993718994,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98157760679,-8.2495502436959,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.251889564452,-8.2466772148605,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Cyperus eragrostis","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.612285653062,-8.2427858820188,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Cyperus eragrostis","André Carapeto","André Carapeto",17/8/2023,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","André Carapeto","André Carapeto",18/8/2023,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2021,10000
