QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF78";"29T";675000;4585000;"Torilis arvensis subsp. purpurea";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Torilis arvensis subsp. purpurea";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Torilis arvensis subsp. purpurea";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Torilis arvensis subsp. purpurea";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Torilis arvensis subsp. purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Torilis arvensis subsp. purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Torilis arvensis subsp. purpurea";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Torilis arvensis subsp. purpurea";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Torilis arvensis subsp. purpurea";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Torilis arvensis subsp. purpurea";2017;7;19;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Torilis arvensis subsp. purpurea";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Torilis arvensis subsp. purpurea";2016;6;25;"Carlos Aguiar"
"PF84";"29T";685000;4545000;"Torilis arvensis subsp. purpurea";2018;6;13;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Torilis arvensis subsp. purpurea";2017;5;24;"Anabela Amado (LVFlora)"
"PF85";"29T";685000;4555000;"Torilis arvensis subsp. purpurea";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Torilis arvensis subsp. purpurea";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Torilis arvensis subsp. purpurea";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Torilis arvensis subsp. purpurea";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2016;6;9;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Torilis arvensis subsp. purpurea";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Torilis arvensis subsp. purpurea";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Torilis arvensis subsp. purpurea";2017;5;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Torilis arvensis subsp. purpurea";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Torilis arvensis subsp. purpurea";2016;6;23;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Torilis arvensis subsp. purpurea";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Torilis arvensis subsp. purpurea";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Torilis arvensis subsp. purpurea";2015;6;25;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Torilis arvensis subsp. purpurea";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Torilis arvensis subsp. purpurea";2019;6;20;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Torilis arvensis subsp. purpurea";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Torilis arvensis subsp. purpurea";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Torilis arvensis subsp. purpurea";2017;6;14;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Torilis arvensis subsp. purpurea";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Torilis arvensis subsp. purpurea";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Torilis arvensis subsp. purpurea";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QF17";"29T";715000;4575000;"Torilis arvensis subsp. purpurea";2018;4;20;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Torilis arvensis subsp. purpurea";2018;7;21;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Torilis arvensis subsp. purpurea";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Torilis arvensis subsp. purpurea";2017;6;12;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Torilis arvensis subsp. purpurea";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Torilis arvensis subsp. purpurea";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Torilis arvensis subsp. purpurea";2017;7;6;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Torilis arvensis subsp. purpurea";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
