latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/1/2011,10000
38.623510234328,-9.0574390653271,"Phillyrea angustifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/1/2011,10000
38.893862018552,-9.0576561777309,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
38.893862018552,-9.0576561777309,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2011,10000
38.893862018552,-9.0576561777309,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea angustifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.164201249506,-9.0578762258308,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Phillyrea angustifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.254311532641,-9.0579502350612,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.524633988273,-9.0581742652186,"Phillyrea angustifolia","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
39.524633988273,-9.0581742652186,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.524633988273,-9.0581742652186,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Phillyrea angustifolia","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",26/6/2014,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","André Carapeto","André Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Phillyrea angustifolia","André Carapeto","André Carapeto",12/10/2004,10000
37.181423141357,-8.9436710026289,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",2/2/2024,10000
37.181423141357,-8.9436710026289,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-8.9427040663767,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","João Farminhão","João Farminhão",24/2/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",7/8/2012,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.803746150718,-8.9424165171392,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/12/2017,10000
38.803746150718,-8.9424165171392,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/6/2018,10000
38.803746150718,-8.9424165171392,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2021,10000
38.803746150718,-8.9424165171392,"Phillyrea angustifolia","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-8.9421237741692,"Phillyrea angustifolia","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Phillyrea angustifolia","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Phillyrea angustifolia","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.344420417384,-8.9419754230633,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Phillyrea angustifolia","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.614738672744,-8.9417503850469,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/12/2019,10000
39.794943835651,-8.9415986659776,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.885044312494,-8.9415222932404,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
37.091174197859,-8.8312136632511,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Phillyrea angustifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/10/2013,10000
37.091174197859,-8.8312136632511,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/11/2007,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",9/11/2023,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/11/2021,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",4/12/2018,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto","André Carapeto",11/1/2008,10000
37.181316027663,-8.8310133057926,"Phillyrea angustifolia","André Carapeto","André Carapeto",14/11/2007,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",29/12/2013,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2021,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",20/12/2015,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",16/11/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Phillyrea angustifolia","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
