latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/3/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",14/5/2007,10000
40.155218251335,-8.8238736542719,"Malcolmia littorea","André Carapeto","André Carapeto",25/4/2022,10000
41.416412564478,-8.8205097912225,"Malcolmia littorea","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Malcolmia littorea","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",31/7/2013,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",28/11/2014,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",30/8/2011,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","André Carapeto","André Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Malcolmia littorea","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.596560558585,-8.820011571642,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.686632429989,-8.8197607563231,"Malcolmia littorea","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.686632429989,-8.8197607563231,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.686632429989,-8.8197607563231,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","André Carapeto","André Carapeto",4/6/2022,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.776702883619,-8.8195087960047,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.866771918988,-8.8192556846444,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
38.352810806886,-8.7138773537342,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Malcolmia littorea","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.352810806886,-8.7138773537342,"Malcolmia littorea","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira",10/6/2012,10000
38.442932556907,-8.7135219236845,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.442932556907,-8.7135219236845,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",21/3/2014,10000
39.16385633833,-8.7106205258996,"Malcolmia littorea","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
40.605434629066,-8.7044956175224,"Malcolmia littorea","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Malcolmia littorea","André Carapeto","André Carapeto",14/9/2016,10000
40.605434629066,-8.7044956175224,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.695521293993,-8.7040979465021,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
40.785606545396,-8.7036984730736,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.785606545396,-8.7036984730736,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.965772805032,-8.7028940818592,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2021,10000
40.965772805032,-8.7028940818592,"Malcolmia littorea","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
40.965772805032,-8.7028940818592,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2020,10000
41.055853811997,-8.7024891453314,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2012,10000
41.236011577164,-8.7016737430476,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2014,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2018,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2019,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2022,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Malcolmia littorea","João Lourenço","João Lourenço",30/5/2014,10000
37.090640375193,-8.606168673674,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.090640375193,-8.606168673674,"Malcolmia littorea","Frédéric Andrieu","Frédéric Andrieu",23/11/2018,10000
37.090640375193,-8.606168673674,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Malcolmia littorea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/8/2003,10000
37.090213327589,-8.4936489958428,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
38.352028892914,-8.4849858901501,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1995,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.089679531244,-8.3811319867081,"Malcolmia littorea","André Carapeto","André Carapeto",10/8/2006,10000
37.089038994933,-8.2686182393135,"Malcolmia littorea","Maria João Correia","Maria João Correia",14/5/2021,10000
37.088291729184,-8.1561083467027,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2023,10000
37.088291729184,-8.1561083467027,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",13/8/2023,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2018,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",15/4/2022,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","João Neiva","João Neiva",22/5/2011,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",26/4/2014,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",2/4/2006,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",28/3/2005,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",16/4/2005,10000
36.997306671116,-8.0447329474396,"Malcolmia littorea","André Carapeto","André Carapeto",26/5/2005,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto","André Carapeto",13/8/2023,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto","André Carapeto",16/4/2022,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto","André Carapeto",30/12/2021,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2006,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","João Neiva","João Neiva",15/5/2016,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","João Neiva","João Neiva",3/4/2016,10000
37.08743774628,-8.0436029019194,"Malcolmia littorea","André Carapeto","André Carapeto",26/3/2005,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","João Neiva","João Neiva",6/4/2016,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Malcolmia littorea","André Carapeto","André Carapeto",11/5/2002,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto","André Carapeto",2/5/2021,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","Rainer Burkard","Rainer Burkard",3/4/2020,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto","André Carapeto",19/8/2016,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","João Neiva","João Neiva",13/4/2017,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto","André Carapeto",19/8/2016,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",26/3/2003,10000
