latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.070880886188,-8.1330079002561,"Asphodelus ramosus subsp. distalis","Susana TÃ¡pia","Susana TÃ¡pia",12/11/2003,10000
39.070880886188,-8.1330079002561,"Asphodelus ramosus subsp. distalis","Susana TÃ¡pia","Susana TÃ¡pia",3/6/2004,10000
37.177567418693,-8.0424678175184,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2017,10000
37.267695687,-8.0413276707222,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2005,10000
37.267695687,-8.0413276707222,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",25/1/2005,10000
37.718315920347,-8.0355501659884,"Asphodelus ramosus subsp. distalis","Eduardo Marabuto","Eduardo Marabuto",25/3/2016,10000
38.078786699411,-8.030834577753,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2012,10000
38.259013592048,-8.0284450420328,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/2/2015,10000
38.4392348071,-8.0260340738858,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Asphodelus ramosus subsp. distalis","Sara Santos","Sara Santos",3/4/2004,10000
39.069964213621,-8.0174238859152,"Asphodelus ramosus subsp. distalis","Susana TÃ¡pia","Susana TÃ¡pia",13/8/2003,10000
36.996349103435,-7.9323654117185,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
36.996349103435,-7.9323654117185,"Asphodelus ramosus subsp. distalis","JoÃ£o Neiva","JoÃ£o Neiva",9/2/2020,10000
36.996349103435,-7.9323654117185,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/2/2024,10000
37.086477060259,-7.9311024980071,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/3/2020,10000
37.086477060259,-7.9311024980071,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2022,10000
37.086477060259,-7.9311024980071,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/2/2019,10000
37.086477060259,-7.9311024980071,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/2/2020,10000
37.176603607056,-7.9298339531636,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/2/2024,10000
37.89756505527,-7.9194796807655,"Asphodelus ramosus subsp. distalis","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2015,10000
38.167902169004,-7.9155006541531,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",25/2/2018,10000
37.085409686915,-7.8186077280096,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Asphodelus ramosus subsp. distalis","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Asphodelus ramosus subsp. distalis","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.265654415682,-7.8157975178025,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/2/2022,10000
37.355774649298,-7.8143830051044,"Asphodelus ramosus subsp. distalis","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Asphodelus ramosus subsp. distalis","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",22/3/2020,10000
37.71624134566,-7.8086615473264,"Asphodelus ramosus subsp. distalis","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",21/2/2021,10000
37.806354453275,-7.8072151812221,"Asphodelus ramosus subsp. distalis","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/1/2024,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/2/2023,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/4/2024,10000
37.444704085264,-7.6999364392957,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/2/2023,10000
37.534817617013,-7.6983734747797,"Asphodelus ramosus subsp. distalis","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Asphodelus ramosus subsp. distalis","JoÃ£o Neiva","JoÃ£o Neiva",27/1/2024,10000
37.624929714402,-7.6968035339463,"Asphodelus ramosus subsp. distalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/1/2022,10000
37.624929714402,-7.6968035339463,"Asphodelus ramosus subsp. distalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/1/2023,10000
37.9853637318,-7.6904533449357,"Asphodelus ramosus subsp. distalis","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.886347686872,-7.6740729593869,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
37.173070038393,-7.5919687046332,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/1/2024,10000
37.173070038393,-7.5919687046332,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2017,10000
37.353295898485,-7.5886088315043,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/2/2020,10000
37.443406667318,-7.5869176458321,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/1/2024,10000
37.443406667318,-7.5869176458321,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.443406667318,-7.5869176458321,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/1/2023,10000
37.443406667318,-7.5869176458321,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/2/2022,10000
37.443406667318,-7.5869176458321,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/2/2022,10000
37.623623874979,-7.5835125997874,"Asphodelus ramosus subsp. distalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/2/2023,10000
37.984040928545,-7.5766108045673,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2012,10000
38.344434755257,-7.5695847873785,"Asphodelus ramosus subsp. distalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
37.171678202246,-7.4793610560079,"Asphodelus ramosus subsp. distalis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",30/5/2018,10000
37.171678202246,-7.4793610560079,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2019,10000
37.171678202246,-7.4793610560079,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/3/2006,10000
37.351895004316,-7.4757327204037,"Asphodelus ramosus subsp. distalis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Asphodelus ramosus subsp. distalis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/3/2019,10000
37.442001228144,-7.4739064053222,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/12/2021,10000
37.532105998392,-7.4720719413307,"Asphodelus ramosus subsp. distalis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/1/2024,10000
37.532105998392,-7.4720719413307,"Asphodelus ramosus subsp. distalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2020,10000
37.982607991527,-7.4627760346517,"Asphodelus ramosus subsp. distalis","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Asphodelus ramosus subsp. distalis","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",21/4/2001,10000
38.433073414896,-7.453270529179,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.703335038216,-7.4474645120377,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2016,10000
37.981064944708,-7.348949656825,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.981064944708,-7.348949656825,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.071155984526,-7.3469261164508,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Asphodelus ramosus subsp. distalis","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.701751838727,-7.332505598416,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
39.872664733651,-7.3044960942986,"Asphodelus ramosus subsp. distalis","David T. Holyoak","David T. Holyoak",21/4/2013,10000
37.979411813894,-7.2351322927236,"Asphodelus ramosus subsp. distalis","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.249664470209,-7.228614648671,"Asphodelus ramosus subsp. distalis","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.790129441964,-7.215314527147,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Asphodelus ramosus subsp. distalis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Asphodelus ramosus subsp. distalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Asphodelus ramosus subsp. distalis","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.970272432991,-7.2108012833021,"Asphodelus ramosus subsp. distalis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
40.857381502777,-6.9237176928088,"Asphodelus ramosus subsp. distalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.757556318642,-6.8949496883793,"Asphodelus ramosus subsp. distalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Asphodelus ramosus subsp. distalis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Asphodelus ramosus subsp. distalis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
