latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",21/6/2018,10000
40.959403823279,-7.7522884030394,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/6/2006,10000
41.049464711106,-7.7505883596148,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.139524128576,-7.7488805938659,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.589799128688,-7.7402245175253,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.859946427212,-7.7349355927059,"Senecio sylvaticus","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Senecio sylvaticus","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Senecio sylvaticus","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Senecio sylvaticus","João Lourenço","João Lourenço",9/7/2016,10000
39.967336318683,-7.653423405233,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.23755050125,-7.6480846604809,"Senecio sylvaticus","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",18/7/2010,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",9/4/2014,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",14/7/2012,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.507751432131,-7.6426732273007,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.687878009564,-7.6390246729479,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
41.048113423085,-7.6316278088394,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/6/2006,10000
41.228222242876,-7.6278788103359,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.498374341619,-7.6221911156862,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.85855632219,-7.6144857968166,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.533515993318,-7.5852189137761,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
39.695703223161,-7.5420890477935,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.055985529691,-7.5344389558406,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.146052404491,-7.5325048185578,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.686422467218,-7.520715041825,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.866533913629,-7.5167135745026,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.956587399094,-7.5146992197884,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",2/7/2001,10000
41.046639391281,-7.5126757218886,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.31678639746,-7.5065498942279,"Senecio sylvaticus","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
39.423967719269,-7.431595307979,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.69418050063,-7.425496068172,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.324624798067,-7.4109404513698,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.324624798067,-7.4109404513698,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.684845745722,-7.4024144230746,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.864947205005,-7.3980932736686,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.864947205005,-7.3980932736686,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
41.045042641934,-7.393732834747,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.765363982711,-7.3758899490101,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
38.431505364714,-7.3387410605325,"Senecio sylvaticus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
39.692540773255,-7.3089122954478,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.593100243419,-7.2864282159264,"Senecio sylvaticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2023,10000
40.683147872927,-7.2841235376867,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.953281651481,-7.2771466462162,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
41.133363232949,-7.2724424633607,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.493508101241,-7.2629050995749,"Senecio sylvaticus","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Senecio sylvaticus","João Lourenço","João Lourenço",15/3/2014,10000
41.763600706599,-7.2556374261782,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.763600706599,-7.2556374261782,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
40.321152127315,-7.1756300699153,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.411198609498,-7.1731998685032,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.501243563068,-7.1707586782417,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",23/7/1995,10000
40.771369238263,-7.1633686120083,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.771369238263,-7.1633686120083,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
41.221547996845,-7.1508267454274,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.581663277659,-7.1405864436859,"Senecio sylvaticus","Carlos Aguiar","Carlos Aguiar",23/4/2013,10000
41.851733510108,-7.13278304196,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
38.157807169039,-7.1167099891591,"Senecio sylvaticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Senecio sylvaticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.778961601036,-7.0732686620708,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.319236422948,-7.0579909506544,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.409276834491,-7.0554042786122,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.589353022272,-7.050195788605,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.679388795552,-7.0475738509572,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.129544397452,-7.0342848018919,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.939726320762,-7.0095914013624,"Senecio sylvaticus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Senecio sylvaticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
38.155921859559,-7.0026334380901,"Senecio sylvaticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Senecio sylvaticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Senecio sylvaticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.047089942254,-6.9485189531758,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.317201183337,-6.9403634876218,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.317201183337,-6.9403634876218,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.587298384428,-6.9320969697347,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.03742907043,-6.9180680039681,"Senecio sylvaticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2019,10000
41.03742907043,-6.9180680039681,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.127450496244,-6.9152239114196,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Senecio sylvaticus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Senecio sylvaticus","Miguel Porto","Miguel Porto",11/6/2013,10000
41.397505323289,-6.9066138403644,"Senecio sylvaticus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.577533984165,-6.9008082875742,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Senecio sylvaticus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.044955578129,-6.8313686992199,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",5/6/2003,10000
40.31504644417,-6.8227483872556,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",12/6/2014,10000
