QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB31";"29S";635000;4115000;"Coronilla repanda subsp. repanda";2006;3;23;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Coronilla repanda";2006;5;12;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB35";"29S";635000;4155000;"Coronilla repanda";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB35";"29S";635000;4155000;"Coronilla repanda";2024;4;7;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Coronilla repanda subsp. dura";2024;4;7;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Coronilla repanda";2024;4;21;"Maria JoÃ£o Correia"
"PC38";"29S";635000;4285000;"Coronilla repanda subsp. dura";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coronilla repanda subsp. dura";2016;3;30;"AndrÃ© Carapeto"
"PE33";"29T";635000;4435000;"Coronilla repanda";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE34";"29T";635000;4445000;"Coronilla repanda subsp. dura";2015;4;16;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Coronilla repanda subsp. dura";2001;6;20;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Coronilla repanda";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Coronilla repanda";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Coronilla repanda subsp. dura";2016;4;24;"JoÃ£o LourenÃ§o"
"PB41";"29S";645000;4115000;"Coronilla repanda";2024;3;14;"Maria JoÃ£o Correia"
"PC40";"29S";645000;4205000;"Coronilla repanda";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC42";"29S";645000;4225000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC48";"29S";645000;4285000;"Coronilla repanda subsp. dura";2016;3;29;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Coronilla repanda";2014;5;1;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Coronilla repanda subsp. dura";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE43";"29T";645000;4435000;"Coronilla repanda";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Coronilla repanda";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Coronilla repanda";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Coronilla repanda subsp. dura";2018;5;15;"Jan Jansen"
"PF40";"29T";645000;4505000;"Coronilla repanda subsp. dura";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Coronilla repanda subsp. dura";2007;7;3;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Coronilla repanda";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Coronilla repanda";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Coronilla repanda";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Coronilla repanda";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Coronilla repanda";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF49";"29T";645000;4595000;"Coronilla repanda subsp. dura";2018;4;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG40";"29T";645000;4605000;"Coronilla repanda subsp. dura";2018;4;18;"Carlos Aguiar"
"PC52";"29S";655000;4225000;"Coronilla repanda";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PD51";"29S";655000;4315000;"Coronilla repanda";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE50";"29S";655000;4405000;"Coronilla repanda subsp. dura";2013;6;4;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Coronilla repanda";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Coronilla repanda";2023;5;7;"Miguel Porto"
"PE56";"29T";655000;4465000;"Coronilla repanda";2015;4;30;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Coronilla repanda";2016;6;6;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Coronilla repanda subsp. dura";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Coronilla repanda";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Coronilla repanda";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC60";"29S";665000;4205000;"Coronilla repanda";2012;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Coronilla repanda";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Coronilla repanda";2010;5;20;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Coronilla repanda";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Coronilla repanda";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Coronilla repanda";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Coronilla repanda";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Coronilla repanda";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Coronilla repanda";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Coronilla repanda";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Coronilla repanda subsp. dura";2013;6;4;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Coronilla repanda";2019;5;19;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Coronilla repanda";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Coronilla repanda";2016;6;5;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Coronilla repanda";2013;6;24;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Coronilla repanda";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE69";"29T";665000;4495000;"Coronilla repanda";2016;6;5;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Coronilla repanda subsp. dura";2017;5;4;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Coronilla repanda";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Coronilla repanda subsp. dura";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Coronilla repanda";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Coronilla repanda";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG61";"29T";665000;4615000;"Coronilla repanda";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Coronilla repanda";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC70";"29S";675000;4205000;"Coronilla repanda";2012;5;19;"Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Coronilla repanda";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Coronilla repanda";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Coronilla repanda";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Coronilla repanda";2010;5;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Coronilla repanda";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coronilla repanda";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE73";"29T";675000;4435000;"Coronilla repanda";2016;4;7;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Coronilla repanda subsp. dura";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Coronilla repanda";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Coronilla repanda subsp. dura";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Coronilla repanda subsp. dura";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Coronilla repanda";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
