latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.683240792108,-8.0988553071921,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Cirsium palustre","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
42.043471203556,-8.0937825478197,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.043471203556,-8.0937825478197,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
39.880799038075,-8.005949247576,"Cirsium palustre","Francisco Clamote","Francisco Clamote",27/6/2020,10000
40.781589899832,-7.9926425675603,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Cirsium palustre","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.961730723894,-7.9899083384206,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
41.051798961779,-7.9885319087001,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Cirsium palustre","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.231931085173,-7.9857602579629,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.231931085173,-7.9857602579629,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.231931085173,-7.9857602579629,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2013,10000
41.321994969086,-7.9843649718154,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.59217790038,-7.9801408742594,"Cirsium palustre","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.772292580022,-7.9772926082471,"Cirsium palustre","João Lourenço","João Lourenço",8/9/2012,10000
41.772292580022,-7.9772926082471,"Cirsium palustre","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.772292580022,-7.9772926082471,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Cirsium palustre","João Lourenço","João Lourenço",6/9/2013,10000
41.862347735288,-7.9758587130873,"Cirsium palustre","João Lourenço","João Lourenço",21/6/2015,10000
41.862347735288,-7.9758587130873,"Cirsium palustre","Francisco Clamote","Francisco Clamote",22/9/2013,10000
40.149980121671,-7.8846305827973,"Cirsium palustre","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.149980121671,-7.8846305827973,"Cirsium palustre","Paulo Silveira","Paulo Silveira",5/8/1999,10000
40.240057976368,-7.8831536310093,"Cirsium palustre","José Costa","José Costa",23/5/2023,10000
40.240057976368,-7.8831536310093,"Cirsium palustre","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Cirsium palustre","José Costa","José Costa",30/5/2022,10000
40.240057976368,-7.8831536310093,"Cirsium palustre","Francisco Clamote","Francisco Clamote",16/6/2011,10000
40.240057976368,-7.8831536310093,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.870562260023,-7.8726261955962,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.32087873668,-7.8648998025618,"Cirsium palustre","Miguel Porto","Miguel Porto",9/7/2015,10000
41.410937648,-7.8633333782727,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Cirsium palustre","Ana Júlia Pereira","Ana Júlia Pereira",16/8/2015,10000
41.500995096031,-7.8617598195436,"Cirsium palustre","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Cirsium palustre","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Cirsium palustre","João Lourenço","João Lourenço",29/11/2014,10000
41.591051079963,-7.860179089008,"Cirsium palustre","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Cirsium palustre","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2022,10000
41.681105598994,-7.8585911490144,"Cirsium palustre","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.771158652336,-7.8569959616236,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Cirsium palustre","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Cirsium palustre","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Cirsium palustre","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.861210239213,-7.855393488606,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
41.95126035886,-7.8537836914387,"Cirsium palustre","João Lourenço","João Lourenço",6/9/2013,10000
40.148789824684,-7.7672477520462,"Cirsium palustre","Paulo Silveira","Paulo Silveira",5/8/1999,10000
40.238863902306,-7.7656154556905,"Cirsium palustre","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.328936518395,-7.7639757843118,"Cirsium palustre","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Cirsium palustre","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Cirsium palustre","Alexandre Silva","Alexandre Silva",27/4/2015,10000
40.419007671923,-7.7623287004653,"Cirsium palustre","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Cirsium palustre","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.869341466028,-7.7539807638972,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.319638548766,-7.7454417348582,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.409693549677,-7.7437105605686,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.499747076609,-7.7419715018877,"Cirsium palustre","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Cirsium palustre","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Cirsium palustre","Sónia Malveiro","Sónia Malveiro",5/7/2020,10000
41.499747076609,-7.7419715018877,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.679849705049,-7.7384695658764,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.769898804837,-7.7367066050179,"Cirsium palustre","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.769898804837,-7.7367066050179,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Cirsium palustre","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Cirsium palustre","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Cirsium palustre","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.23755050125,-7.6480846604809,"Cirsium palustre","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Cirsium palustre","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.327618952079,-7.6462889804805,"Cirsium palustre","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Cirsium palustre","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/7/2020,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2013,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
40.417685929399,-7.6444851831897,"Cirsium palustre","Francisco Clamote","Francisco Clamote",7/6/2012,10000
41.318274427551,-7.6259915162364,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2022,10000
41.498374341619,-7.6221911156862,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Cirsium palustre","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.768513060311,-7.6164253058002,"Cirsium palustre","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Cirsium palustre","Ana Gonçalves, Eduardo Marabuto","Ana Gonçalves, Eduardo Marabuto",15/8/2016,10000
41.768513060311,-7.6164253058002,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.768513060311,-7.6164253058002,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
40.055985529691,-7.5344389558406,"Cirsium palustre","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.326181703573,-7.5286103006871,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/7/2020,10000
40.326181703573,-7.5286103006871,"Cirsium palustre","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.326181703573,-7.5286103006871,"Cirsium palustre","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Cirsium palustre","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/7/2015,10000
40.326181703573,-7.5286103006871,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.416244125521,-7.5266498313204,"Cirsium palustre","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2020,10000
40.416244125521,-7.5266498313204,"Cirsium palustre","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Cirsium palustre","Alexandre Silva","Alexandre Silva",3/6/2013,10000
41.31678639746,-7.5065498942279,"Cirsium palustre","João Lourenço","João Lourenço",31/3/2016,10000
41.586919926025,-7.5003400532425,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho, Dinis Cortes","Paulo Ventura Araújo, Maria Carvalho, Dinis Cortes",21/5/2022,10000
41.586919926025,-7.5003400532425,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.767001443822,-7.4961528313408,"Cirsium palustre","Paulo Pereira","Paulo Pereira",,10000
41.767001443822,-7.4961528313408,"Cirsium palustre","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/8/2017,10000
40.504738273539,-7.4066966839638,"Cirsium palustre","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Cirsium palustre","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Cirsium palustre","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Cirsium palustre","Alexandre Silva","Alexandre Silva",12/5/2012,10000
40.504738273539,-7.4066966839638,"Cirsium palustre","Alexandre Silva","Alexandre Silva",10/7/2012,10000
41.675329112472,-7.378155960368,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.503051097708,-7.2887225070711,"Cirsium palustre","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Cirsium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
41.853628512378,-7.2531927235099,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.853628512378,-7.2531927235099,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
40.411198609498,-7.1731998685032,"Cirsium palustre","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.411198609498,-7.1731998685032,"Cirsium palustre","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.591286986637,-7.1683064431058,"Cirsium palustre","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.591286986637,-7.1683064431058,"Cirsium palustre","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.761711647385,-7.1353960302156,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",21/6/2012,10000
40.319236422948,-7.0579909506544,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.409276834491,-7.0554042786122,"Cirsium palustre","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Cirsium palustre","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Cirsium palustre","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Cirsium palustre","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.849712363687,-7.0123853175689,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Cirsium palustre","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/6/2022,10000
41.849712363687,-7.0123853175689,"Cirsium palustre","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
41.939726320762,-7.0095914013624,"Cirsium palustre","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2020,10000
41.939726320762,-7.0095914013624,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/8/2017,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Cirsium palustre","Francisco Clamote","Francisco Clamote",22/6/2013,10000
41.217470348007,-6.9123668981334,"Cirsium palustre","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.757556318642,-6.8949496883793,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",16/7/2016,10000
41.757556318642,-6.8949496883793,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",20/6/2017,10000
41.757556318642,-6.8949496883793,"Cirsium palustre","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Cirsium palustre","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Cirsium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.937572314833,-6.8890374829459,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Cirsium palustre","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Cirsium palustre","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Cirsium palustre","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Cirsium palustre","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.31504644417,-6.8227483872556,"Cirsium palustre","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Cirsium palustre","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
41.575281987288,-6.7809387626284,"Cirsium palustre","Miguel Porto","Miguel Porto",20/6/2020,10000
41.66528685711,-6.7778495647193,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.93529184441,-6.7684971361313,"Cirsium palustre","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Cirsium palustre","Francisco Clamote","Francisco Clamote",20/6/2019,10000
