latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2023,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2022,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
38.25567411485,-7.6856158136183,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.61606771544,-7.6790641532984,"Hymenocarpos lotoides","André Carapeto","André Carapeto",22/2/2016,10000
38.706162491803,-7.6774078577111,"Hymenocarpos lotoides","André Carapeto","André Carapeto",30/3/2016,10000
39.33678519569,-7.6656038814192,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.426868319712,-7.6638871685329,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.697108914505,-7.65869055232,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.967336318683,-7.653423405233,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.687878009564,-7.6390246729479,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.867998675961,-7.6353429807224,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.138168574394,-7.6297575598053,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.85855632219,-7.6144857968166,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",25/4/2022,10000
37.173070038393,-7.5919687046332,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",28/2/2024,10000
37.263183688334,-7.5902925060894,"Hymenocarpos lotoides","Valter Jacinto","Valter Jacinto",17/4/2014,10000
37.353295898485,-7.5886088315043,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",13/4/2023,10000
37.353295898485,-7.5886088315043,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",13/4/2023,10000
37.353295898485,-7.5886088315043,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",28/3/2019,10000
37.443406667318,-7.5869176458321,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",20/3/2024,10000
37.443406667318,-7.5869176458321,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",20/3/2024,10000
37.623623874979,-7.5835125997874,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.623623874979,-7.5835125997874,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",19/4/2018,10000
38.344434755257,-7.5695847873785,"Hymenocarpos lotoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.434529572024,-7.5678085935509,"Hymenocarpos lotoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
39.155235475992,-7.5533095112015,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
39.695703223161,-7.5420890477935,"Hymenocarpos lotoides","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.695703223161,-7.5420890477935,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.875847335488,-7.5382812065888,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.875847335488,-7.5382812065888,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.875847335488,-7.5382812065888,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",24/4/2013,10000
39.965917172959,-7.5363644039933,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",22/4/2023,10000
39.965917172959,-7.5363644039933,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.416244125521,-7.5266498313204,"Hymenocarpos lotoides","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.596364508478,-7.5227022472827,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.866533913629,-7.5167135745026,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.956587399094,-7.5146992197884,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.226738891524,-7.5086011069524,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
37.171678202246,-7.4793610560079,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",25/4/2022,10000
37.171678202246,-7.4793610560079,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",31/3/2019,10000
37.171678202246,-7.4793610560079,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",31/3/2019,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",20/3/2024,10000
37.532105998392,-7.4720719413307,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.622209313497,-7.4702292900464,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2023,10000
37.712311171901,-7.4683784128115,"Hymenocarpos lotoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.982607991527,-7.4627760346517,"Hymenocarpos lotoides","Eduardo Marabuto","Eduardo Marabuto",,10000
38.433073414896,-7.453270529179,"Hymenocarpos lotoides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.433073414896,-7.453270529179,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",23/2/2016,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Hymenocarpos lotoides","André Carapeto","André Carapeto",29/3/2016,10000
39.063663219563,-7.4396009839032,"Hymenocarpos lotoides","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.69418050063,-7.425496068172,"Hymenocarpos lotoides","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.69418050063,-7.425496068172,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Hymenocarpos lotoides","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.144505329081,-7.4151461144677,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.234565812146,-7.4130480218598,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
40.234565812146,-7.4130480218598,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.324624798067,-7.4109404513698,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.594792760646,-7.4045603897556,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.684845745722,-7.4024144230746,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.045042641934,-7.393732834747,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2022,10000
41.045042641934,-7.393732834747,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Hymenocarpos lotoides","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2010,10000
41.315174485139,-7.3871176163643,"Hymenocarpos lotoides","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.495254825891,-7.3826571591532,"Hymenocarpos lotoides","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Hymenocarpos lotoides","João Lourenço","João Lourenço",24/4/2016,10000
37.170179412873,-7.3667614508451,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",14/3/2024,10000
37.8008784423,-7.352969771506,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
37.8008784423,-7.352969771506,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",9/4/2022,10000
38.16124554799,-7.3448935301253,"Hymenocarpos lotoides","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.341420239628,-7.3408010459714,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
