QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Coronilla glauca";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Coronilla glauca";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Coronilla glauca";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Coronilla glauca";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Coronilla glauca";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Coronilla glauca";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Coronilla glauca";2019;5;11;"Eduardo Marabuto"
"ND17";"29S";515000;4375000;"Coronilla glauca";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Coronilla glauca";2023;7;12;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Coronilla glauca";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Coronilla glauca";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Coronilla glauca";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Coronilla glauca";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Coronilla glauca";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Coronilla glauca";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Coronilla glauca";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Coronilla glauca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Coronilla glauca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Coronilla glauca";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Coronilla glauca";2023;7;12;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Coronilla glauca";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Coronilla glauca";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Coronilla glauca";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Coronilla glauca";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Coronilla glauca";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Coronilla glauca";2013;4;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Coronilla glauca";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Coronilla glauca";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Coronilla glauca";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Coronilla glauca";2023;3;29;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Coronilla glauca";2021;1;2;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Coronilla glauca";2014;3;20;"Eduardo Marabuto"
"NC21";"29S";525000;4215000;"Coronilla glauca";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Coronilla glauca";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC25";"29S";525000;4255000;"Coronilla glauca";2011;5;3;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Coronilla glauca";2013;11;5;"Eduardo Marabuto"
"ND24";"29S";525000;4345000;"Coronilla glauca";2019;10;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Coronilla glauca";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Coronilla glauca";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Coronilla glauca";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Coronilla glauca";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Coronilla glauca";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Coronilla glauca";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Coronilla glauca";2017;5;19;"Paulo Pereira (LVFlora)"
"ND27";"29S";525000;4375000;"Coronilla glauca";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Coronilla glauca";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Coronilla glauca";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Coronilla glauca";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Coronilla glauca";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Coronilla glauca";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Coronilla glauca";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE20";"29S";525000;4405000;"Coronilla glauca";2012;9;27;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Coronilla glauca";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Coronilla glauca";2024;3;7;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Coronilla glauca";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Coronilla glauca";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Coronilla glauca";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Coronilla glauca";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Coronilla glauca";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"ND36";"29S";535000;4365000;"Coronilla glauca";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Coronilla glauca";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Coronilla glauca";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Coronilla glauca";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Coronilla glauca";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Coronilla glauca";2023;3;27;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Coronilla glauca";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Coronilla glauca";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Coronilla glauca";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Coronilla glauca";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Coronilla glauca";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Coronilla glauca";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Coronilla glauca";2012;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Coronilla glauca";1998;6;1;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Coronilla glauca";2017;9;8;"JoÃ£o Domingues Almeida"
"NB41";"29S";545000;4115000;"Coronilla glauca";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Coronilla glauca";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Coronilla glauca";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Coronilla glauca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Coronilla glauca";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Coronilla glauca";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Coronilla glauca";2019;5;8;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Coronilla glauca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Coronilla glauca";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Coronilla glauca";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Coronilla glauca";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Coronilla glauca";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Coronilla glauca";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Coronilla glauca";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Coronilla glauca";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Coronilla glauca";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Coronilla glauca";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Coronilla glauca";2011;3;31;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Coronilla glauca";2011;4;7;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Coronilla glauca";2010;4;12;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Coronilla glauca";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Coronilla glauca";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Coronilla glauca";2016;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Coronilla glauca";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Coronilla glauca";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Coronilla glauca";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Coronilla glauca";2020;11;19;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Coronilla glauca";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Coronilla glauca";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Coronilla glauca";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Coronilla glauca";2014;5;1;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Coronilla glauca";2018;4;24;"Paulo Pereira (LVFlora)"
"NE46";"29T";545000;4465000;"Coronilla glauca";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Coronilla glauca";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Coronilla glauca";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Coronilla glauca";2018;2;11;"Eduardo Marabuto"
"NB50";"29S";555000;4105000;"Coronilla glauca";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Coronilla glauca";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Coronilla glauca";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Coronilla glauca";2019;2;9;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Coronilla glauca";2019;3;29;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Coronilla glauca";2021;7;7;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Coronilla glauca";2024;3;25;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Coronilla glauca";2016;3;27;"Eduardo Marabuto"
"NC53";"29S";555000;4235000;"Coronilla glauca";2017;6;14;"Mauro Raposo (LVFlora)"
"NC53";"29S";555000;4235000;"Coronilla glauca";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Coronilla glauca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Coronilla glauca";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC53";"29S";555000;4235000;"Coronilla glauca";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Coronilla glauca";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Coronilla glauca";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Coronilla glauca";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Coronilla glauca";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Coronilla glauca";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Coronilla glauca";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Coronilla glauca";2020;6;17;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Coronilla glauca";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Coronilla glauca";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Coronilla glauca";2022;4;20;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Coronilla glauca";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Coronilla glauca";2019;9;8;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Coronilla glauca";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Coronilla glauca";2022;4;13;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Coronilla glauca";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Coronilla glauca";2010;4;12;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Coronilla glauca";2019;6;11;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Coronilla glauca";2018;5;5;"AndrÃ© Carapeto (LVFlora)"
"NE56";"29T";555000;4465000;"Coronilla glauca";2014;5;1;"JosÃ© Costa"
"NB62";"29S";565000;4125000;"Coronilla glauca";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Coronilla glauca";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Coronilla glauca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Coronilla glauca";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Coronilla glauca";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NE65";"29T";565000;4455000;"Coronilla glauca";2020;11;19;"JosÃ© Costa"
"NB70";"29S";575000;4105000;"Coronilla glauca";2011;8;5;"Eduardo Marabuto"
"NB70";"29S";575000;4105000;"Coronilla glauca";2011;8;5;"Eduardo Marabuto"
"NB70";"29S";575000;4105000;"Coronilla glauca";2011;8;5;"Eduardo Marabuto"
"NB71";"29S";575000;4115000;"Coronilla glauca";2021;3;20;"AndrÃ© Carapeto"
"NB77";"29S";575000;4175000;"Coronilla glauca";2018;4;5;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2016;3;27;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2020;2;17;"Miguel Porto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Coronilla glauca";2015;5;17;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Coronilla glauca";2001;4;;"Carla Pinto Cruz"
"NB90";"29S";595000;4105000;"Coronilla glauca";2021;3;6;"Maria JoÃ£o Correia"
"ND93";"29S";595000;4335000;"Coronilla glauca";2019;6;27;"Eduardo Marabuto"
"PB02";"29S";605000;4125000;"Coronilla glauca";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Coronilla glauca";2024;2;24;"Maria JoÃ£o Correia"
"PC08";"29S";605000;4285000;"Coronilla glauca";2001;4;;"Carla Pinto Cruz"
"PC12";"29S";615000;4225000;"Coronilla glauca";2013;11;6;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Coronilla glauca";2013;11;6;"Eduardo Marabuto"
"PC20";"29S";625000;4205000;"Coronilla glauca";2013;11;8;"Eduardo Marabuto"
"PC29";"29S";625000;4295000;"Coronilla glauca";2017;3;10;"Paulo Pereira (LVFlora)"
"PC32";"29S";635000;4225000;"Coronilla glauca";2013;11;8;"Eduardo Marabuto"
"PC38";"29S";635000;4285000;"Coronilla glauca";2016;5;30;"AndrÃ© Carapeto"
"PC40";"29S";645000;4205000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"PC40";"29S";645000;4205000;"Coronilla glauca";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Coronilla glauca";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Coronilla glauca";2017;4;14;"Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"PC50";"29S";655000;4205000;"Coronilla glauca";2010;4;;"Eduardo Marabuto"
"PC50";"29S";655000;4205000;"Coronilla glauca";2019;9;12;"Vasco Silva"
"PC50";"29S";655000;4205000;"Coronilla glauca";2018;5;6;"Miguel Porto"
