latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073745756969,-8.7109889088859,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.16385633833,-8.7106205258996,"Lavatera cretica","Rute Caraça","Rute Caraça",,10000
39.434179677131,-8.7095054142263,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.524284652055,-8.7091303620005,"Lavatera cretica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.794591150928,-8.707995043407,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
39.794591150928,-8.707995043407,"Lavatera cretica","André Carapeto","André Carapeto",27/9/2012,10000
40.064884993881,-8.7068443033111,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Lavatera cretica","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.154980125439,-8.7064572559923,"Lavatera cretica","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.245073847689,-8.7060684604276,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.425257061328,-8.7052855890561,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.515346551284,-8.7048914953311,"Lavatera cretica","Duarte Frade","Duarte Frade",23/3/2024,10000
41.145933402908,-8.7020823689106,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
41.145933402908,-8.7020823689106,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Lavatera cretica","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Lavatera cretica","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Lavatera cretica","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Lavatera cretica","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Lavatera cretica","João Lourenço","João Lourenço",2/6/2013,10000
41.506237594233,-8.7004366722246,"Lavatera cretica","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Lavatera cretica","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Lavatera cretica","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Lavatera cretica","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Lavatera cretica","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Lavatera cretica","João Lourenço","João Lourenço",15/3/2017,10000
41.596310096167,-8.7000205516435,"Lavatera cretica","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Lavatera cretica","João Lourenço","João Lourenço",1/12/2016,10000
37.090640375193,-8.606168673674,"Lavatera cretica","Maria João Correia","Maria João Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Lavatera cretica","Maria João Correia","Maria João Correia",30/1/2022,10000
37.180780468011,-8.6057011890863,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Lavatera cretica","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.27091918113,-8.6052316192919,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lavatera cretica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1999,10000
38.172230170571,-8.6004190534106,"Lavatera cretica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.172230170571,-8.6004190534106,"Lavatera cretica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.622833527204,-8.5979310430691,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/5/2018,10000
39.163511433052,-8.5948710533345,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.523935321854,-8.5927848701312,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.884336705353,-8.5906608746183,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.064528940879,-8.5895844599555,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.15462294179,-8.5890426060215,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Lavatera cretica","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.424896467938,-8.5874023098022,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
40.7852413635,-8.5851803987404,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2023,10000
41.055485156451,-8.5834873794106,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.145563583234,-8.582917905791,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Lavatera cretica","Paulo Ventura Araújo","Paulo Ventura Araújo",14/3/2012,10000
41.325716176774,-8.58177117773,"Lavatera cretica","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Lavatera cretica","João Lourenço","João Lourenço",17/7/2013,10000
41.505863086328,-8.5806139849326,"Lavatera cretica","João Lourenço","João Lourenço",29/4/2013,10000
41.505863086328,-8.5806139849326,"Lavatera cretica","João Lourenço","João Lourenço",29/4/2013,10000
41.595934408178,-8.5800314300052,"Lavatera cretica","João Lourenço","João Lourenço",29/4/2013,10000
41.595934408178,-8.5800314300052,"Lavatera cretica","João Lourenço","João Lourenço",2/5/2015,10000
41.595934408178,-8.5800314300052,"Lavatera cretica","João Lourenço","João Lourenço",28/12/2016,10000
42.046269666649,-8.5770785115026,"Lavatera cretica","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Lavatera cretica","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Lavatera cretica","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/6/2018,10000
37.090213327589,-8.4936489958428,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lavatera cretica","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","Maria João Correia","Maria João Correia",23/2/2023,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Lavatera cretica","André Carapeto","André Carapeto",29/3/2019,10000
37.270489351197,-8.4924442449762,"Lavatera cretica","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Lavatera cretica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Lavatera cretica","André Carapeto","André Carapeto",18/7/2005,10000
37.450759838108,-8.491228720397,"Lavatera cretica","Maria João Correia","Maria João Correia",8/7/2023,10000
38.352028892914,-8.4849858901501,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/1998,10000
38.712497437699,-8.4824096772809,"Lavatera cretica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/5/2018,10000
38.982834129794,-8.4804470443245,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.433367173679,-8.4771168005244,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/7/2019,10000
39.433367173679,-8.4771168005244,"Lavatera cretica","Vasco Silva","Vasco Silva",,10000
39.703670093475,-8.4750824939816,"Lavatera cretica","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.883864980904,-8.4737109718825,"Lavatera cretica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Lavatera cretica","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Lavatera cretica","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Lavatera cretica","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Lavatera cretica","André Carapeto","André Carapeto",7/5/2023,10000
40.24423778385,-8.470930608879,"Lavatera cretica","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Lavatera cretica","Francisco Clamote","Francisco Clamote",26/5/2017,10000
41.595433501384,-8.4600449660712,"Lavatera cretica","João Lourenço","João Lourenço",30/3/2017,10000
37.089679531244,-8.3811319867081,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Lavatera cretica","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
38.261351560023,-8.3713225129812,"Lavatera cretica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.802043556188,-8.3665995411684,"Lavatera cretica","Adelaide Clemente","Adelaide Clemente",28/4/2018,10000
38.892153968929,-8.3657999848728,"Lavatera cretica","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.522887367361,-8.3601016516215,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.793180473133,-8.3576041744603,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.883275340694,-8.3567641689625,"Lavatera cretica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Lavatera cretica","David T. Holyoak","David T. Holyoak",28/4/2014,10000
40.063460819092,-8.3550727750101,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Lavatera cretica","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.243640616279,-8.3533660760269,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.964302865977,-8.3463830883489,"Lavatera cretica","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",4/8/2022,10000
41.504739602995,-8.3409772971797,"Lavatera cretica","João Lourenço","João Lourenço",15/4/2016,10000
41.684873734181,-8.3391423656261,"Lavatera cretica","João Lourenço","João Lourenço",4/12/2016,10000
37.089038994933,-8.2686182393135,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.179173877225,-8.2677501436229,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Lavatera cretica","Luís Nunes Alberto","Luís Nunes Alberto",15/4/2021,10000
37.179173877225,-8.2677501436229,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Lavatera cretica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
38.260683541111,-8.2570257134191,"Lavatera cretica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.260683541111,-8.2570257134191,"Lavatera cretica","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Lavatera cretica","Miguel Porto","Miguel Porto",2/4/2015,10000
38.98157760679,-8.2495502436959,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.702381123292,-8.2418020787921,"Lavatera cretica","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Lavatera cretica","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.882567794958,-8.2398211547061,"Lavatera cretica","David T. Holyoak","David T. Holyoak",18/5/2013,10000
37.088291729184,-8.1561083467027,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.088291729184,-8.1561083467027,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.178424180119,-8.1551067462755,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Lavatera cretica","André Carapeto","André Carapeto",26/12/2015,10000
37.268555233455,-8.1541006786341,"Lavatera cretica","André Carapeto","André Carapeto",18/11/2023,10000
37.629065444864,-8.1500313156928,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
39.521373750937,-8.1274332883322,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.701560912092,-8.125168179627,"Lavatera cretica","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Lavatera cretica","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Lavatera cretica","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.881742355976,-8.1228826179613,"Lavatera cretica","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.782563560313,-8.1111407127436,"Lavatera cretica","Paulo Pereira","Paulo Pereira",,10000
41.413052785894,-8.1025996782593,"Lavatera cretica","João Lourenço","João Lourenço",31/5/2014,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Lavatera cretica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Lavatera cretica","João Neiva","João Neiva",18/3/2018,10000
37.08743774628,-8.0436029019194,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Lavatera cretica","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Lavatera cretica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto","André Carapeto",3/4/2004,10000
37.177567418693,-8.0424678175184,"Lavatera cretica","André Carapeto","André Carapeto",6/3/2011,10000
37.267695687,-8.0413276707222,"Lavatera cretica","André Carapeto","André Carapeto",10/5/2021,10000
37.89855413888,-8.033202885295,"Lavatera cretica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Lavatera cretica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Lavatera cretica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Lavatera cretica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Lavatera cretica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.4392348071,-8.0260340738858,"Lavatera cretica","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Lavatera cretica","Carla Pinto Cruz","Carla Pinto Cruz",20/4/2005,10000
38.529343282559,-8.0248204880143,"Lavatera cretica","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Lavatera cretica","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Lavatera cretica","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Lavatera cretica","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Lavatera cretica","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.880799038075,-8.005949247576,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.880799038075,-8.005949247576,"Lavatera cretica","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.241132702549,-8.00069848357,"Lavatera cretica","José Costa","José Costa",27/4/2020,10000
40.241132702549,-8.00069848357,"Lavatera cretica","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Lavatera cretica","Paulo Silveira","Paulo Silveira",23/4/1998,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/3/2020,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2020,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2020,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","João Neiva","João Neiva",7/4/2022,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","João Neiva","João Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Lavatera cretica","Sergio Chozas","Sergio Chozas",15/5/2016,10000
37.086477060259,-7.9311024980071,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2020,10000
37.086477060259,-7.9311024980071,"Lavatera cretica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2022,10000
37.086477060259,-7.9311024980071,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.176603607056,-7.9298339531636,"Lavatera cretica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.446974773361,-7.925994268139,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.89756505527,-7.9194796807655,"Lavatera cretica","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Lavatera cretica","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Lavatera cretica","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Lavatera cretica","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Lavatera cretica","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.438226448914,-7.9114679938158,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.528331684452,-7.910111720995,"Lavatera cretica","Duarte Frade","Duarte Frade",22/3/2024,10000
38.618435489076,-7.9087493732302,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
39.42930514544,-7.8962099363424,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.969820061304,-7.8875646002291,"Lavatera cretica","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/7/2023,10000
36.995285194641,-7.8200034837986,"Lavatera cretica","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.085409686915,-7.8186077280096,"Lavatera cretica","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.175532761077,-7.8172057490231,"Lavatera cretica","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Lavatera cretica","Maria João Correia","Maria João Correia",19/4/2019,10000
37.71624134566,-7.8086615473264,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Lavatera cretica","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.166792577039,-7.8013647944393,"Lavatera cretica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2016,10000
38.617307942835,-7.7939033879953,"Lavatera cretica","André Carapeto","André Carapeto",28/1/2016,10000
38.617307942835,-7.7939033879953,"Lavatera cretica","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Lavatera cretica","André Carapeto","André Carapeto",22/2/2016,10000
39.247968898506,-7.783173131876,"Lavatera cretica","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.698397550346,-7.7752998997589,"Lavatera cretica","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.968637289007,-7.7704903680829,"Lavatera cretica","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.419007671923,-7.7623287004653,"Lavatera cretica","Alexandre Silva","Alexandre Silva",,10000
