latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.687878009564,-7.6390246729479,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.777939082161,-7.6371879903105,"Ornithopus perpusillus","João Farminhão, Joaquim Pessoa, Luísa Borges, Américo Pereira","João Farminhão, Joaquim Pessoa, Luísa Borges, Américo Pereira",10/6/2023,10000
40.867998675961,-7.6353429807224,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.867998675961,-7.6353429807224,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.867998675961,-7.6353429807224,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.867998675961,-7.6353429807224,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
40.95805678994,-7.6334896013008,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
40.95805678994,-7.6334896013008,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/5/2014,10000
40.95805678994,-7.6334896013008,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/6/2006,10000
41.498374341619,-7.6221911156862,"Ornithopus perpusillus","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.768513060311,-7.6164253058002,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
38.344434755257,-7.5695847873785,"Ornithopus perpusillus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.416244125521,-7.5266498313204,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.776478935971,-7.5187188329818,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.226738891524,-7.5086011069524,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.406832405876,-7.5044893469348,"Ornithopus perpusillus","João Lourenço","João Lourenço",28/3/2015,10000
41.586919926025,-7.5003400532425,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
41.67696143572,-7.4982512082113,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
39.874314909554,-7.4213840007201,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.414682285607,-7.4088233548926,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.774897227571,-7.4002587343576,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.045042641934,-7.393732834747,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.495254825891,-7.3826571591532,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/4/2016,10000
41.675329112472,-7.378155960368,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.765363982711,-7.3758899490101,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
39.332274829237,-7.317626573634,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
40.503051097708,-7.2887225070711,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.683147872927,-7.2841235376867,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.223401738685,-7.2700743308447,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.583540499857,-7.2604935561636,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",10/5/2019,10000
41.763600706599,-7.2556374261782,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
40.321152127315,-7.1756300699153,"Ornithopus perpusillus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2017,10000
40.321152127315,-7.1756300699153,"Ornithopus perpusillus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/7/2017,10000
40.681328878825,-7.1658431066509,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.041481106501,-7.1558776038306,"Ornithopus perpusillus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.311579131494,-7.1482840831982,"Ornithopus perpusillus","João Lourenço","João Lourenço",3/5/2016,10000
41.761711647385,-7.1353960302156,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",,10000
40.409276834491,-7.0554042786122,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
41.129544397452,-7.0342848018919,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Ornithopus perpusillus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.759696839248,-7.0151665284926,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.939726320762,-7.0095914013624,"Ornithopus perpusillus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Ornithopus perpusillus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Ornithopus perpusillus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2021,10000
40.317201183337,-6.9403634876218,"Ornithopus perpusillus","Filipe Covelo","Filipe Covelo",8/5/2023,10000
40.317201183337,-6.9403634876218,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.317201183337,-6.9403634876218,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.407235145824,-6.937620404304,"Ornithopus perpusillus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/4/2017,10000
40.497267546715,-6.9348649194107,"Ornithopus perpusillus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.947406072094,-6.9208992423931,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.127450496244,-6.9152239114196,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.217470348007,-6.9123668981334,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Ornithopus perpusillus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Ornithopus perpusillus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.757556318642,-6.8949496883793,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",12/7/2018,10000
41.757556318642,-6.8949496883793,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.937572314833,-6.8890374829459,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.31504644417,-6.8227483872556,"Ornithopus perpusillus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
41.755290124303,-6.7747462772461,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Ornithopus perpusillus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",5/6/2016,10000
41.93529184441,-6.7684971361313,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Ornithopus perpusillus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.570403496228,-6.5412426156773,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.930351678138,-6.5274602593877,"Ornithopus perpusillus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Ornithopus perpusillus","João Lourenço","João Lourenço",5/5/2017,10000
41.567777089994,-6.4214175123602,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.475051691332,-6.3053463811785,"Ornithopus perpusillus","João Lourenço","João Lourenço",1/5/2016,10000
41.565025972349,-6.3016087349407,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
