latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.701560912092,-8.125168179627,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",23/8/2016,10000
39.701560912092,-8.125168179627,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.791652349168,-8.1240279681896,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.061918075067,-8.1205763977903,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152003785522,-8.1194154756962,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Juncus effusus subsp. effusus","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.512332279339,-8.1147190897142,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Juncus effusus subsp. effusus","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.602410811477,-8.1135316845013,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.872637775387,-8.109937090843,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Juncus effusus subsp. effusus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.962710549837,-8.1087280076761,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.413052785894,-8.1025996782593,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.593179569644,-8.1001091139356,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/5/2020,10000
41.593179569644,-8.1001091139356,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
42.043471203556,-8.0937825478197,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
37.357822549857,-8.0401824378485,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",20/4/2016,10000
39.520442350845,-8.0111063654885,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.6105336776,-8.0098257632419,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.880799038075,-8.005949247576,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",25/6/2020,10000
40.060968752021,-8.0033356890919,"Juncus effusus subsp. effusus","Paulo Silveira","Paulo Silveira",21/10/1996,10000
40.241132702549,-8.00069848357,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.511367805626,-7.9966978112923,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Juncus effusus subsp. effusus","Miguel Peixoto","Miguel Peixoto",26/10/2013,10000
40.961730723894,-7.9899083384206,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
41.051798961779,-7.9885319087001,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",29/5/2022,10000
41.051798961779,-7.9885319087001,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
41.231931085173,-7.9857602579629,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.321994969086,-7.9843649718154,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.321994969086,-7.9843649718154,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.59217790038,-7.9801408742594,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",28/8/2013,10000
41.682235968147,-7.9787199839003,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.772292580022,-7.9772926082471,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/7/2014,10000
41.772292580022,-7.9772926082471,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/9/2013,10000
41.862347735288,-7.9758587130873,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/6/2015,10000
41.862347735288,-7.9758587130873,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/8/2016,10000
36.996349103435,-7.9323654117185,"Juncus effusus subsp. effusus","João Neiva","João Neiva",16/7/2018,10000
36.996349103435,-7.9323654117185,"Juncus effusus subsp. effusus","João Neiva","João Neiva",,10000
37.266728742427,-7.9285597509116,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",7/6/2013,10000
39.519394576896,-7.8947851821618,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.609482564904,-7.8933540167328,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",10/6/2021,10000
40.059900816319,-7.8861008947419,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Juncus effusus subsp. effusus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
41.140756527484,-7.8680113958752,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.32087873668,-7.8648998025618,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.500995096031,-7.8617598195436,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",29/11/2014,10000
41.591051079963,-7.860179089008,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Juncus effusus subsp. effusus","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.861210239213,-7.855393488606,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/9/2013,10000
41.861210239213,-7.855393488606,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/8/2015,10000
41.861210239213,-7.855393488606,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/7/2016,10000
41.95126035886,-7.8537836914387,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/9/2013,10000
39.518230447144,-7.7784704135893,"Juncus effusus subsp. effusus","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.608314725752,-7.7768887169465,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.698397550346,-7.7752998997589,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.968637289007,-7.7704903680829,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.328936518395,-7.7639757843118,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.869341466028,-7.7539807638972,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Juncus effusus subsp. effusus","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.139524128576,-7.7488805938659,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.319638548766,-7.7454417348582,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.409693549677,-7.7437105605686,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.499747076609,-7.7419715018877,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/8/2014,10000
41.679849705049,-7.7384695658764,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/7/2016,10000
41.859946427212,-7.7349355927059,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
39.697108914505,-7.65869055232,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
40.057409183444,-7.6516518323106,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.23755050125,-7.6480846604809,"Juncus effusus subsp. effusus","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.417685929399,-7.6444851831897,"Juncus effusus subsp. effusus","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",25/10/2014,10000
41.318274427551,-7.6259915162364,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.588422069107,-7.6202779191554,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.678468308979,-7.618355997828,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.678468308979,-7.618355997828,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.768513060311,-7.6164253058002,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.768513060311,-7.6164253058002,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
40.326181703573,-7.5286103006871,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",3/6/2013,10000
41.136689889113,-7.5106430334978,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.31678639746,-7.5065498942279,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",31/3/2016,10000
41.496876915739,-7.5024194163159,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.496876915739,-7.5024194163159,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.496876915739,-7.5024194163159,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.586919926025,-7.5003400532425,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",11/4/2015,10000
41.767001443822,-7.4961528313408,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.857039949339,-7.4940448723678,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
40.504738273539,-7.4066966839638,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Juncus effusus subsp. effusus","Alexandre Silva","Alexandre Silva",12/5/2012,10000
40.954995676848,-7.3959179906957,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.405215411734,-7.3848924538836,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",13/4/2022,10000
41.675329112472,-7.378155960368,"Juncus effusus subsp. effusus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.855397336144,-7.373613590789,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
39.422343564657,-7.315462647665,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.503051097708,-7.2887225070711,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.503051097708,-7.2887225070711,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.593100243419,-7.2864282159264,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.403474174041,-7.2653057052617,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",1/4/2016,10000
41.673571368702,-7.2580710176401,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.853628512378,-7.2531927235099,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
