latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Poa annua","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.152837117059,-8.2368161391968,"Poa annua","João Domingues Almeida","João Domingues Almeida",22/11/2015,10000
40.152837117059,-8.2368161391968,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/3/2017,10000
40.333009531405,-8.2347901112545,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.423093595937,-8.2337702229237,"Poa annua","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Poa annua","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Poa annua","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Poa annua","João Domingues Almeida","João Domingues Almeida",22/2/2010,10000
40.873492459962,-8.228601097529,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
41.053641977118,-8.2265004812666,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.413923787522,-8.2222416576633,"Poa annua","João Lourenço","João Lourenço",6/9/2015,10000
41.77418259621,-8.2179047020663,"Poa annua","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.8642436995,-8.2168080620752,"Poa annua","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Poa annua","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
38.079671610154,-8.1448415469994,"Poa annua","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.440131168315,-8.1406055660793,"Poa annua","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.611468045696,-8.1263032778713,"Poa annua","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.701560912092,-8.125168179627,"Poa annua","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Poa annua","David T. Holyoak","David T. Holyoak",26/1/2013,10000
39.791652349168,-8.1240279681896,"Poa annua","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.791652349168,-8.1240279681896,"Poa annua","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Poa annua","David T. Holyoak","David T. Holyoak",23/12/2012,10000
39.881742355976,-8.1228826179613,"Poa annua","Rute Caraça","Rute Caraça",,10000
40.152003785522,-8.1194154756962,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.512332279339,-8.1147190897142,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.782563560313,-8.1111407127436,"Poa annua","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Poa annua","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
41.593179569644,-8.1001091139356,"Poa annua","João Lourenço","João Lourenço",31/5/2020,10000
41.683240792108,-8.0988553071921,"Poa annua","João Lourenço","João Lourenço",9/6/2017,10000
41.773300567389,-8.0975957775181,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.177567418693,-8.0424678175184,"Poa annua","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.538072053908,-8.0378766182933,"Poa annua","André Carapeto","André Carapeto",19/4/2016,10000
39.520442350845,-8.0111063654885,"Poa annua","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Poa annua","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Poa annua","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Poa annua","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Poa annua","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Poa annua","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Poa annua","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.970884615,-8.0046454093577,"Poa annua","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.601443283634,-7.9953521681496,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
41.051798961779,-7.9885319087001,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.412057400101,-7.9829633346493,"Poa annua","André Carapeto","André Carapeto",19/2/2013,10000
41.502118377451,-7.9815553132774,"Poa annua","João Lourenço","João Lourenço",22/3/2014,10000
41.682235968147,-7.9787199839003,"Poa annua","João Lourenço","João Lourenço",2/7/2020,10000
41.862347735288,-7.9758587130873,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
37.356852464986,-7.9272798647876,"Poa annua","André Carapeto","André Carapeto",31/7/2023,10000
37.537095666191,-7.924702934123,"Poa annua","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Poa annua","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Poa annua","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Poa annua","André Carapeto","André Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Poa annua","André Carapeto","André Carapeto",12/4/2016,10000
38.618435489076,-7.9087493732302,"Poa annua","André Carapeto","André Carapeto",22/2/2016,10000
39.609482564904,-7.8933540167328,"Poa annua","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Poa annua","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.879737857631,-7.8890217323982,"Poa annua","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Poa annua","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Poa annua","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Poa annua","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Poa annua","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Poa annua","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.240057976368,-7.8831536310093,"Poa annua","Paulo Silveira","Paulo Silveira",12/3/1996,10000
40.510282826776,-7.8786825989763,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.510282826776,-7.8786825989763,"Poa annua","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.960628475182,-7.8710948928105,"Poa annua","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.050693231293,-7.8695566382299,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Poa annua","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Poa annua","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
37.175532761077,-7.8172057490231,"Poa annua","João Neiva","João Neiva",13/2/2022,10000
37.626126810077,-7.8101014825697,"Poa annua","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.608314725752,-7.7768887169465,"Poa annua","Francisco Clamote","Francisco Clamote",31/1/2024,10000
39.788478919817,-7.773703926474,"Poa annua","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.238863902306,-7.7656154556905,"Poa annua","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.328936518395,-7.7639757843118,"Poa annua","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Poa annua","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Poa annua","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.599145587249,-7.7590121441863,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Poa annua","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Poa annua","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
38.706162491803,-7.6774078577111,"Poa annua","André Carapeto","André Carapeto",30/3/2016,10000
39.426868319712,-7.6638871685329,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Poa annua","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.327618952079,-7.6462889804805,"Poa annua","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Poa annua","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Poa annua","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.687878009564,-7.6390246729479,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Poa annua","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Poa annua","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Poa annua","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.768513060311,-7.6164253058002,"Poa annua","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
39.695703223161,-7.5420890477935,"Poa annua","Vasco Silva","Vasco Silva",,10000
39.695703223161,-7.5420890477935,"Poa annua","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Poa annua","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.785776018484,-7.540189406878,"Poa annua","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Poa annua","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.055985529691,-7.5344389558406,"Poa annua","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/7/1997,10000
40.326181703573,-7.5286103006871,"Poa annua","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Poa annua","Alexandre Silva","Alexandre Silva",7/5/2009,10000
41.046639391281,-7.5126757218886,"Poa annua","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.136689889113,-7.5106430334978,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
38.703335038216,-7.4474645120377,"Poa annua","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Poa annua","André Carapeto","André Carapeto",24/2/2016,10000
39.423967719269,-7.431595307979,"Poa annua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.423967719269,-7.431595307979,"Poa annua","David T. Holyoak","David T. Holyoak",27/12/2007,10000
39.514040133703,-7.4295713487707,"Poa annua","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Poa annua","André Carapeto","André Carapeto",6/1/2016,10000
39.784248450493,-7.4234446557669,"Poa annua","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Poa annua","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.684845745722,-7.4024144230746,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Poa annua","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
41.135088099107,-7.391537754748,"Poa annua","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.405215411734,-7.3848924538836,"Poa annua","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Poa annua","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Poa annua","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Poa annua","João Lourenço","João Lourenço",1/5/2018,10000
38.16124554799,-7.3448935301253,"Poa annua","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa annua","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa annua","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Poa annua","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Poa annua","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Poa annua","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.431505364714,-7.3387410605325,"Poa annua","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.701751838727,-7.332505598416,"Poa annua","André Carapeto","André Carapeto",24/2/2016,10000
39.782603505575,-7.306709157657,"Poa annua","David T. Holyoak","David T. Holyoak",6/4/2013,10000
40.683147872927,-7.2841235376867,"Poa annua","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Poa annua","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.953281651481,-7.2771466462162,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
41.04332320347,-7.2747998833994,"Poa annua","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
38.249664470209,-7.228614648671,"Poa annua","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.700055692601,-7.2175560523192,"Poa annua","André Carapeto","André Carapeto",28/1/2016,10000
38.790129441964,-7.215314527147,"Poa annua","André Carapeto","André Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Poa annua","André Carapeto","André Carapeto",29/3/2016,10000
39.060341671553,-7.208529466136,"Poa annua","David T. Holyoak","David T. Holyoak",15/4/2014,10000
40.771369238263,-7.1633686120083,"Poa annua","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Poa annua","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
41.041481106501,-7.1558776038306,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
38.157807169039,-7.1167099891591,"Poa annua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Poa annua","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.129544397452,-7.0342848018919,"Poa annua","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Poa annua","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
38.155921859559,-7.0026334380901,"Poa annua","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Poa annua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
39.867008002927,-6.9538950601961,"Poa annua","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
40.587298384428,-6.9320969697347,"Poa annua","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Poa annua","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.767355364023,-6.9265234208336,"Poa annua","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
41.03742907043,-6.9180680039681,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.127450496244,-6.9152239114196,"Poa annua","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.757556318642,-6.8949496883793,"Poa annua","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Poa annua","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Poa annua","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Poa annua","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.035219203485,-6.7991821556439,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.485275516442,-6.7840139446374,"Poa annua","Miguel Porto","Miguel Porto",11/6/2020,10000
41.575281987288,-6.7809387626284,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Poa annua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.66528685711,-6.7778495647193,"Poa annua","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Poa annua","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Poa annua","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.84289243743,-6.6512716016449,"Poa annua","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Poa annua","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Poa annua","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.93288495093,-6.6479711364385,"Poa annua","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Poa annua","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.297823356592,-6.4320854864635,"Poa annua","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.657758339051,-6.4178290824918,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
41.657758339051,-6.4178290824918,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.565025972349,-6.3016087349407,"Poa annua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Poa annua","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Poa annua","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
