latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",17/6/2015,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.533390187669,-8.9426326604758,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.983976491568,-8.9422708012183,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Bituminaria bituminosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-8.9421237741692,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Bituminaria bituminosa","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.091174197859,-8.8312136632511,"Bituminaria bituminosa","Brian Ottway","Brian Ottway",29/3/2013,10000
37.091174197859,-8.8312136632511,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Bituminaria bituminosa","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Bituminaria bituminosa","André Carapeto","André Carapeto",3/5/2016,10000
37.722138077387,-8.8297922457194,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-8.8281125174903,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Bituminaria bituminosa","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533277762562,-8.8278983013291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.533277762562,-8.8278983013291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.893748144057,-8.8270317929875,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.344304710691,-8.8259266034803,"Bituminaria bituminosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.434411826963,-8.8257025766389,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.614621855562,-8.8252514944419,"Bituminaria bituminosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/11/2013,10000
37.090960667038,-8.718690427158,"Bituminaria bituminosa","Brian Ottway","Brian Ottway",16/4/2006,10000
37.090960667038,-8.718690427158,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Bituminaria bituminosa","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271241559782,-8.7180210887081,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Bituminaria bituminosa","André Carapeto","André Carapeto",31/5/2013,10000
37.361379939076,-8.7176841782891,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.631786794567,-8.7166643978677,"Bituminaria bituminosa","André Carapeto","André Carapeto",5/5/2016,10000
37.99230990044,-8.7152833086496,"Bituminaria bituminosa","Eduardo Marabuto","Eduardo Marabuto",14/5/2017,10000
38.082437210925,-8.7149341696306,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
38.533052914246,-8.7131649018872,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.803405620248,-8.7120842086628,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.16385633833,-8.7106205258996,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",19/7/2020,10000
39.2539655194,-8.7102504879167,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",27/9/2022,10000
39.344073299293,-8.7098787867686,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.434179677131,-8.7095054142263,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.524284652055,-8.7091303620005,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Bituminaria bituminosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/10/2021,10000
39.614388223216,-8.7087536217405,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
37.090640375193,-8.606168673674,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/12/2007,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1999,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2015,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",27/6/2006,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",6/6/2023,10000
37.361056513344,-8.6047599545334,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",23/4/2023,10000
37.361056513344,-8.6047599545334,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/6/2013,10000
37.541327030312,-8.603810300746,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Bituminaria bituminosa","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Bituminaria bituminosa","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Bituminaria bituminosa","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Bituminaria bituminosa","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Bituminaria bituminosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Bituminaria bituminosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.352475697137,-8.5994305130374,"Bituminaria bituminosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.532715646519,-8.5984331019532,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
39.34372618716,-8.5938326415091,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/4/2022,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.523935321854,-8.5927848701312,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2012,10000
39.614037779736,-8.5922574455451,"Bituminaria bituminosa","Filipe Covelo","Filipe Covelo",19/7/2020,10000
39.614037779736,-8.5922574455451,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/8/2015,10000
39.884336705353,-8.5906608746183,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
37.090213327589,-8.4936489958428,"Bituminaria bituminosa","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Bituminaria bituminosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.270489351197,-8.4924442449762,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/4/2013,10000
37.450759838108,-8.491228720397,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.540893002286,-8.4906168863242,"Bituminaria bituminosa","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.540893002286,-8.4906168863242,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.9915379835,-8.4875164827496,"Bituminaria bituminosa","Eduardo Marabuto","Eduardo Marabuto",1/1/2015,10000
38.261908259598,-8.4856227809608,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.261908259598,-8.4856227809608,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622382401844,-8.483058055682,"Bituminaria bituminosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
38.622382401844,-8.483058055682,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.613570531171,-8.4757636444581,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",31/1/2008,10000
