latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.863358894824,-8.0963304947203,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
42.043471203556,-8.0937825478197,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
40.241132702549,-8.00069848357,"Aquilegia vulgaris subsp. dichroa","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.871661036302,-7.9912785473884,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.961730723894,-7.9899083384206,"Aquilegia vulgaris subsp. dichroa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Aquilegia vulgaris subsp. dichroa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Aquilegia vulgaris subsp. dichroa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.231931085173,-7.9857602579629,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.502118377451,-7.9815553132774,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Aquilegia vulgaris subsp. dichroa","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.772292580022,-7.9772926082471,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",26/7/2014,10000
41.772292580022,-7.9772926082471,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.862347735288,-7.9758587130873,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2012,10000
39.879737857631,-7.8890217323982,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/8/2011,10000
39.969820061304,-7.8875646002291,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.240057976368,-7.8831536310093,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Aquilegia vulgaris subsp. dichroa","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.240057976368,-7.8831536310093,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.870562260023,-7.8726261955962,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.230818362896,-7.8664591294946,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo","Paulo Ventura Araújo",25/4/2017,10000
41.32087873668,-7.8648998025618,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.410937648,-7.8633333782727,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.500995096031,-7.8617598195436,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",18/10/2013,10000
41.681105598994,-7.8585911490144,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Aquilegia vulgaris subsp. dichroa","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
40.058714286567,-7.7688727105463,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.419007671923,-7.7623287004653,"Aquilegia vulgaris subsp. dichroa","Alexandre Silva","Alexandre Silva",6/5/2014,10000
40.419007671923,-7.7623287004653,"Aquilegia vulgaris subsp. dichroa","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Aquilegia vulgaris subsp. dichroa","João Farminhão","João Farminhão",10/6/2023,10000
40.869341466028,-7.7539807638972,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.319638548766,-7.7454417348582,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.499747076609,-7.7419715018877,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira","Paulo Pereira",,10000
41.679849705049,-7.7384695658764,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",20/8/2015,10000
40.147480578004,-7.6498722641918,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Aquilegia vulgaris subsp. dichroa","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.867998675961,-7.6353429807224,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",1/7/2008,10000
40.95805678994,-7.6334896013008,"Aquilegia vulgaris subsp. dichroa","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
41.498374341619,-7.6221911156862,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.498374341619,-7.6221911156862,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.498374341619,-7.6221911156862,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.588422069107,-7.6202779191554,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.768513060311,-7.6164253058002,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
40.055985529691,-7.5344389558406,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.326181703573,-7.5286103006871,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho, Dinis Cortes","Paulo Ventura Araújo, Maria Carvalho, Dinis Cortes",21/5/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
40.414682285607,-7.4088233548926,"Aquilegia vulgaris subsp. dichroa","Alexandre Silva","Alexandre Silva",30/6/2012,10000
39.422343564657,-7.315462647665,"Aquilegia vulgaris subsp. dichroa","José Andrade","José Andrade",17/5/2018,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.851733510108,-7.13278304196,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.229194468289,-7.0605659864368,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
41.399619095223,-7.0261656470629,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Aquilegia vulgaris subsp. dichroa","André Carapeto","André Carapeto",15/7/2013,10000
41.399619095223,-7.0261656470629,"Aquilegia vulgaris subsp. dichroa","André Carapeto","André Carapeto",16/7/2013,10000
41.669679748806,-7.0179351008977,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.397505323289,-6.9066138403644,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Aquilegia vulgaris subsp. dichroa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",19/7/2017,10000
41.847565109762,-6.8920003217663,"Aquilegia vulgaris subsp. dichroa","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93288495093,-6.6479711364385,"Aquilegia vulgaris subsp. dichroa","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
