latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2021,10000
37.086477060259,-7.9311024980071,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/10/2021,10000
37.086477060259,-7.9311024980071,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Ricinus communis","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2007,10000
37.176603607056,-7.9298339531636,"Ricinus communis","Francisco Clamote","Francisco Clamote",28/3/2014,10000
36.995285194641,-7.8200034837986,"Ricinus communis","Jọo Neiva","Jọo Neiva",28/9/2020,10000
37.085409686915,-7.8186077280096,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",29/7/2023,10000
37.085409686915,-7.8186077280096,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",20/12/2021,10000
37.085409686915,-7.8186077280096,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",25/11/2020,10000
37.175532761077,-7.8172057490231,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/6/2023,10000
37.175532761077,-7.8172057490231,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",13/1/2021,10000
37.084235643795,-7.7061191849705,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",16/8/2023,10000
37.084235643795,-7.7061191849705,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2023,10000
37.084235643795,-7.7061191849705,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",6/1/2022,10000
37.17435489839,-7.7045838009089,"Ricinus communis","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.624929714402,-7.6968035339463,"Ricinus communis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/5/2022,10000
37.624929714402,-7.6968035339463,"Ricinus communis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/5/2022,10000
37.624929714402,-7.6968035339463,"Ricinus communis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/11/2022,10000
37.624929714402,-7.6968035339463,"Ricinus communis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/7/2021,10000
37.9853637318,-7.6904533449357,"Ricinus communis","Eduardo Marabuto","Eduardo Marabuto",27/12/2012,10000
37.173070038393,-7.5919687046332,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",23/11/2023,10000
37.173070038393,-7.5919687046332,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",27/7/2023,10000
37.173070038393,-7.5919687046332,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",10/9/2020,10000
37.263183688334,-7.5902925060894,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",22/12/2021,10000
37.623623874979,-7.5835125997874,"Ricinus communis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",1/8/2022,10000
37.623623874979,-7.5835125997874,"Ricinus communis","Francisco de Sousa","Francisco de Sousa",1/8/2022,10000
37.803835299325,-7.5800770825405,"Ricinus communis","Francisco Clamote","Francisco Clamote",7/4/2018,10000
38.07414156634,-7.5748660386913,"Ricinus communis","Adelaide Clemente","Adelaide Clemente",20/4/2024,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",14/2/2024,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2019,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/2/2019,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2019,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2019,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2023,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Maria Jọo Correia","Maria Jọo Correia",24/1/2022,10000
37.171678202246,-7.4793610560079,"Ricinus communis","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2006,10000
