latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.322987226002,-8.1038364950877,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.503116900676,-8.1013572277124,"Galinsoga parviflora","João Lourenço","João Lourenço",10/12/2016,10000
41.683240792108,-8.0988553071921,"Galinsoga parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
39.790712022212,-8.0072472331848,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",8/9/2022,10000
40.241132702549,-8.00069848357,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.42129088218,-7.9980373910939,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.691517315325,-7.994000430654,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
41.14186574914,-7.9871492260283,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.412057400101,-7.9829633346493,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.502118377451,-7.9815553132774,"Galinsoga parviflora","João Lourenço","João Lourenço",10/12/2016,10000
41.59217790038,-7.9801408742594,"Galinsoga parviflora","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Galinsoga parviflora","João Lourenço","João Lourenço",3/10/2014,10000
41.772292580022,-7.9772926082471,"Galinsoga parviflora","João Lourenço","João Lourenço",26/7/2014,10000
41.862347735288,-7.9758587130873,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
39.42930514544,-7.8962099363424,"Galinsoga parviflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Galinsoga parviflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Galinsoga parviflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
40.149980121671,-7.8846305827973,"Galinsoga parviflora","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.510282826776,-7.8786825989763,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.960628475182,-7.8710948928105,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.050693231293,-7.8695566382299,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.32087873668,-7.8648998025618,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.500995096031,-7.8617598195436,"Galinsoga parviflora","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Galinsoga parviflora","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Galinsoga parviflora","João Lourenço","João Lourenço",20/8/2014,10000
41.771158652336,-7.8569959616236,"Galinsoga parviflora","João Lourenço","João Lourenço",30/8/2016,10000
36.995285194641,-7.8200034837986,"Galinsoga parviflora","João Neiva","João Neiva",4/1/2024,10000
37.085409686915,-7.8186077280096,"Galinsoga parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/6/2022,10000
37.265654415682,-7.8157975178025,"Galinsoga parviflora","Maria João Correia","Maria João Correia",31/7/2021,10000
40.058714286567,-7.7688727105463,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.238863902306,-7.7656154556905,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.419007671923,-7.7623287004653,"Galinsoga parviflora","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Galinsoga parviflora","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.139524128576,-7.7488805938659,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.319638548766,-7.7454417348582,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.499747076609,-7.7419715018877,"Galinsoga parviflora","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",4/10/2018,10000
41.589799128688,-7.7402245175253,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
40.417685929399,-7.6444851831897,"Galinsoga parviflora","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.687878009564,-7.6390246729479,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
41.048113423085,-7.6316278088394,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
40.416244125521,-7.5266498313204,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.586919926025,-7.5003400532425,"Galinsoga parviflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.586919926025,-7.5003400532425,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
40.774897227571,-7.4002587343576,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
41.135088099107,-7.391537754748,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
40.593100243419,-7.2864282159264,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
39.870896836437,-7.1876181761721,"Galinsoga parviflora","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.141054582711,-7.1804577282131,"Galinsoga parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",30/10/2022,10000
41.041481106501,-7.1558776038306,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
38.878381014529,-7.0978341005083,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Galinsoga parviflora","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.849712363687,-7.0123853175689,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",27/7/2020,10000
41.03742907043,-6.9180680039681,"Galinsoga parviflora","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.577533984165,-6.9008082875742,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.847565109762,-6.8920003217663,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.044955578129,-6.8313686992199,"Galinsoga parviflora","João Domingues Almeida","João Domingues Almeida",5/6/2003,10000
40.31504644417,-6.8227483872556,"Galinsoga parviflora","Francisco Clamote","Francisco Clamote",9/9/2016,10000
41.845291787267,-6.7716288259818,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",27/7/2020,10000
41.93529184441,-6.7684971361313,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.84289243743,-6.6512716016449,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",25/7/2015,10000
41.3904195394,-6.5480403271431,"Galinsoga parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.750380880756,-6.5343828114011,"Galinsoga parviflora","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
