latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.870562260023,-7.8726261955962,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
40.960628475182,-7.8710948928105,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Galium broterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2005,10000
41.050693231293,-7.8695566382299,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.230818362896,-7.8664591294946,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.500995096031,-7.8617598195436,"Galium broterianum","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Galium broterianum","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Galium broterianum","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.591051079963,-7.860179089008,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Galium broterianum","João Lourenço","João Lourenço",15/6/2017,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.681105598994,-7.8585911490144,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Galium broterianum","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Galium broterianum","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Galium broterianum","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Galium broterianum","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Galium broterianum","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Galium broterianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Galium broterianum","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Galium broterianum","João Lourenço","João Lourenço",30/7/2016,10000
39.428144715643,-7.7800450249792,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.608314725752,-7.7768887169465,"Galium broterianum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.788478919817,-7.773703926474,"Galium broterianum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Galium broterianum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.878558833066,-7.7721007612758,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Galium broterianum","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Galium broterianum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Galium broterianum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.148789824684,-7.7672477520462,"Galium broterianum","Paulo Silveira","Paulo Silveira",16/9/1997,10000
40.328936518395,-7.7639757843118,"Galium broterianum","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Galium broterianum","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Galium broterianum","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.869341466028,-7.7539807638972,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Galium broterianum","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.229582074767,-7.7471650657345,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.319638548766,-7.7454417348582,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.319638548766,-7.7454417348582,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.319638548766,-7.7454417348582,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.319638548766,-7.7454417348582,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.499747076609,-7.7419715018877,"Galium broterianum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Galium broterianum","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Galium broterianum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Galium broterianum","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Galium broterianum","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Galium broterianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.769898804837,-7.7367066050179,"Galium broterianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Galium broterianum","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Galium broterianum","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.859946427212,-7.7349355927059,"Galium broterianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
39.967336318683,-7.653423405233,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.967336318683,-7.653423405233,"Galium broterianum","Rute Caraça","Rute Caraça",,10000
40.057409183444,-7.6516518323106,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Galium broterianum","Rute Caraça","Rute Caraça",,10000
40.23755050125,-7.6480846604809,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Galium broterianum","Alexandre Silva","Alexandre Silva",6/6/2015,10000
40.417685929399,-7.6444851831897,"Galium broterianum","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.867998675961,-7.6353429807224,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
41.048113423085,-7.6316278088394,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.318274427551,-7.6259915162364,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.768513060311,-7.6164253058002,"Galium broterianum","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.055985529691,-7.5344389558406,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.326181703573,-7.5286103006871,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
41.046639391281,-7.5126757218886,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.496876915739,-7.5024194163159,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.586919926025,-7.5003400532425,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
39.333893819292,-7.4336102065808,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.333893819292,-7.4336102065808,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.414682285607,-7.4088233548926,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.504738273539,-7.4066966839638,"Galium broterianum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Galium broterianum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Galium broterianum","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.864947205005,-7.3980932736686,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
41.585292726503,-7.3804116791305,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.675329112472,-7.378155960368,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.962724456116,-7.3022730556003,"Galium broterianum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
41.763600706599,-7.2556374261782,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
40.321152127315,-7.1756300699153,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Galium broterianum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
41.761711647385,-7.1353960302156,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.139150972014,-7.0631294446955,"Galium broterianum","José Costa","José Costa",7/7/2019,10000
40.229194468289,-7.0605659864368,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Galium broterianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.319236422948,-7.0579909506544,"Galium broterianum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Galium broterianum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Galium broterianum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Galium broterianum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.409276834491,-7.0554042786122,"Galium broterianum","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Galium broterianum","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Galium broterianum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.499315701426,-7.052805911135,"Galium broterianum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.499315701426,-7.052805911135,"Galium broterianum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
41.669679748806,-7.0179351008977,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.849712363687,-7.0123853175689,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.939726320762,-7.0095914013624,"Galium broterianum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Galium broterianum","Miguel Porto","Miguel Porto",26/8/2022,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/8/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/9/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/9/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/8/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/8/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/8/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/9/2017,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",28/7/2013,10000
40.317201183337,-6.9403634876218,"Galium broterianum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.407235145824,-6.937620404304,"Galium broterianum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Galium broterianum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.937572314833,-6.8890374829459,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.755290124303,-6.7747462772461,"Galium broterianum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.845291787267,-6.7716288259818,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Galium broterianum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
