latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.039516383826,-7.0369667320252,"Biscutella valentina subsp. valentina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
41.039516383826,-7.0369667320252,"Biscutella valentina subsp. valentina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/4/2017,10000
40.947406072094,-6.9208992423931,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",29/5/2013,10000
40.947406072094,-6.9208992423931,"Biscutella valentina subsp. valentina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Biscutella valentina subsp. valentina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.48752044378,-6.9037176601122,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
40.495099134986,-6.8169364167283,"Biscutella valentina subsp. valentina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Biscutella valentina subsp. valentina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
41.12523365515,-6.7961759675281,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.305257778133,-6.7901225528258,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",24/5/2013,10000
41.395267446184,-6.7870751838521,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",30/4/2015,10000
41.395267446184,-6.7870751838521,"Biscutella valentina subsp. valentina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",28/5/2013,10000
41.212899392313,-6.6739591065833,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Miguel Porto","Miguel Porto",26/5/2020,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.572905143693,-6.6610832855481,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.570403496228,-6.5412426156773,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.660393010959,-6.5378205158397,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",18/5/2012,10000
41.660393010959,-6.5378205158397,"Biscutella valentina subsp. valentina","Eduardo Marabuto","Eduardo Marabuto",18/5/2012,10000
41.297823356592,-6.4320854864635,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.477794175234,-6.4249896665239,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",19/4/2014,10000
41.385075723056,-6.3090670884496,"Biscutella valentina subsp. valentina","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.565025972349,-6.3016087349407,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Biscutella valentina subsp. valentina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Biscutella valentina subsp. valentina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
