latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Arundo donax","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/1/2021,10000
38.893862018552,-9.0576561777309,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.893862018552,-9.0576561777309,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Arundo donax","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Arundo donax","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Arundo donax","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Arundo donax","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Arundo donax","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Arundo donax","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Arundo donax","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Arundo donax","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Arundo donax","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Arundo donax","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Arundo donax","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Arundo donax","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Arundo donax","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Arundo donax","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Arundo donax","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
39.164201249506,-9.0578762258308,"Arundo donax","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/7/2018,10000
39.344420417384,-9.0580245769367,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Arundo donax","André Carapeto","André Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.434527902876,-9.0580992531032,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.434527902876,-9.0580992531032,"Arundo donax","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-9.0580992531032,"Arundo donax","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Arundo donax","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.614738672744,-9.0582496149531,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/7/2022,10000
39.704841955471,-9.0583253039894,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Arundo donax","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Arundo donax","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
38.533390187669,-8.9426326604758,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Arundo donax","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Arundo donax","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Arundo donax","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.713628888996,-8.9424888874153,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/9/2023,10000
38.713628888996,-8.9424888874153,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/9/2019,10000
38.713628888996,-8.9424888874153,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.713628888996,-8.9424888874153,"Arundo donax","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Arundo donax","André Carapeto","André Carapeto",4/2/2015,10000
38.803746150718,-8.9424165171392,"Arundo donax","André Carapeto","André Carapeto",4/2/2015,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
38.983976491568,-8.9422708012183,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.074089568853,-8.9421974523884,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.074089568853,-8.9421974523884,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.074089568853,-8.9421974523884,"Arundo donax","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Arundo donax","João F. Duarte, Susana Tápia, Rafael António (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia, Rafael António (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Arundo donax","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Arundo donax","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-8.9421974523884,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-8.9421974523884,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164201249506,-8.9421237741692,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164201249506,-8.9421237741692,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/10/2021,10000
39.164201249506,-8.9421237741692,"Arundo donax","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Arundo donax","Rui Faria","Rui Faria",1/5/2020,10000
39.254311532641,-8.9420497649388,"Arundo donax","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Arundo donax","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Arundo donax","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Arundo donax","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Arundo donax","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.524633988273,-8.9418257347814,"Arundo donax","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Arundo donax","David T. Holyoak","David T. Holyoak",5/3/2014,10000
39.794943835651,-8.9415986659776,"Arundo donax","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
40.065241053085,-8.9413685127594,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Arundo donax","André Carapeto","André Carapeto",29/3/2015,10000
40.155337315322,-8.9412911015367,"Arundo donax","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Arundo donax","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.155337315322,-8.9412911015367,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
37.091174197859,-8.8312136632511,"Arundo donax","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Arundo donax","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.271456481836,-8.8308120546247,"Arundo donax","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Arundo donax","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Arundo donax","Udo Schwarzer","Udo Schwarzer",9/10/2016,10000
37.451733258581,-8.8304068544023,"Arundo donax","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.451733258581,-8.8304068544023,"Arundo donax","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Arundo donax","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Arundo donax","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Arundo donax","João Neiva","João Neiva",1/9/2021,10000
37.541869578831,-8.8302028968938,"Arundo donax","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Arundo donax","André Carapeto","André Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Arundo donax","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Arundo donax","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Arundo donax","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Arundo donax","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Arundo donax","André Carapeto","André Carapeto",27/4/2016,10000
37.722138077387,-8.8297922457194,"Arundo donax","Udo Schwarzer","Udo Schwarzer",12/12/2016,10000
37.722138077387,-8.8297922457194,"Arundo donax","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Arundo donax","André Carapeto","André Carapeto",19/10/2005,10000
37.902401045908,-8.8293779174934,"Arundo donax","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.992530453667,-8.8291693635535,"Arundo donax","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.992530453667,-8.8291693635535,"Arundo donax","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Arundo donax","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Arundo donax","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Arundo donax","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Arundo donax","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Arundo donax","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.172785110824,-8.8287494538785,"Arundo donax","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Arundo donax","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Arundo donax","André Carapeto","André Carapeto",10/11/2008,10000
38.533277762562,-8.8278983013291,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/11/2022,10000
38.533277762562,-8.8278983013291,"Arundo donax","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Arundo donax","André Carapeto","André Carapeto",6/2/2010,10000
38.623397448217,-8.8276831254729,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.71351574099,-8.8274669852641,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2020,10000
38.893748144057,-8.8270317929875,"Arundo donax","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.983862252471,-8.8268127314336,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2021,10000
38.983862252471,-8.8268127314336,"Arundo donax","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Arundo donax","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.07397496424,-8.826592686554,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.164086278459,-8.8263716535183,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",9/11/2022,10000
39.164086278459,-8.8263716535183,"Arundo donax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Arundo donax","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.254196194235,-8.8261496274609,"Arundo donax","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254196194235,-8.8261496274609,"Arundo donax","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Arundo donax","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Arundo donax","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Arundo donax","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.344304710691,-8.8259266034803,"Arundo donax","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Arundo donax","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Arundo donax","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.614621855562,-8.8252514944419,"Arundo donax","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
39.614621855562,-8.8252514944419,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/7/2022,10000
39.614621855562,-8.8252514944419,"Arundo donax","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Arundo donax","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.704724766232,-8.8250244290281,"Arundo donax","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/10/2021,10000
39.704724766232,-8.8250244290281,"Arundo donax","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Arundo donax","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Arundo donax","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Arundo donax","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.794826273397,-8.8247963406367,"Arundo donax","Sérgio Duarte","Sérgio Duarte",30/4/2020,10000
39.794826273397,-8.8247963406367,"Arundo donax","André Carapeto","André Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2021,10000
40.065122365994,-8.824105886181,"Arundo donax","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Arundo donax","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.065122365994,-8.824105886181,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Arundo donax","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065122365994,-8.824105886181,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.065122365994,-8.824105886181,"Arundo donax","André Carapeto","André Carapeto",23/9/2015,10000
40.065122365994,-8.824105886181,"Arundo donax","André Carapeto","André Carapeto",23/9/2015,10000
40.155218251335,-8.8238736542719,"Arundo donax","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.155218251335,-8.8238736542719,"Arundo donax","David T. Holyoak","David T. Holyoak",13/12/2012,10000
