QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE41";"29S";545000;4415000;"Hypericum perforatum";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Hypericum perforatum subsp. perforatum";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Hypericum perforatum subsp. perforatum";2010;10;12;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Hypericum perforatum";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Hypericum perforatum";2016;11;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Hypericum perforatum";2016;7;1;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Hypericum perforatum";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hypericum perforatum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hypericum perforatum";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hypericum perforatum";2017;1;11;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hypericum perforatum";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Hypericum perforatum";2021;8;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum subsp. perforatum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2013;3;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2015;9;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2022;5;19;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Hypericum perforatum";2014;6;2;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Hypericum perforatum";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Hypericum perforatum";2018;2;2;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Hypericum perforatum subsp. angustifolium";2023;6;25;"AndrÃ© Carapeto"
"NF49";"29T";545000;4595000;"Hypericum perforatum";2013;7;19;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2013;6;16;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2013;6;16;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2003;6;21;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2017;5;27;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2017;11;30;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Hypericum perforatum";2017;12;17;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Hypericum perforatum";2013;12;14;"JoÃ£o LourenÃ§o"
"NG45";"29T";545000;4655000;"Hypericum perforatum";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Hypericum perforatum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Hypericum perforatum";2013;10;17;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Hypericum perforatum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Hypericum perforatum";2012;6;17;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Hypericum perforatum";2022;5;4;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Hypericum perforatum";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Hypericum perforatum";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hypericum perforatum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Hypericum perforatum";2020;11;9;"Paulo Pereira"
"NE51";"29S";555000;4415000;"Hypericum perforatum";2020;6;17;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Hypericum perforatum";2016;3;13;"JoÃ£o Domingues Almeida"
"NE52";"29T";555000;4425000;"Hypericum perforatum";2016;6;9;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Hypericum perforatum subsp. perforatum";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Hypericum perforatum";2016;1;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Hypericum perforatum";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Hypericum perforatum";2022;6;8;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Hypericum perforatum";2016;7;3;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Hypericum perforatum";2013;6;10;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2016;9;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2017;2;11;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2018;3;27;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Hypericum perforatum";2022;5;19;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Hypericum perforatum subsp. perforatum";2015;4;23;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2016;10;25;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2023;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2014;5;27;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Hypericum perforatum";2014;5;27;"Filipe Covelo"
"NE56";"29T";555000;4465000;"Hypericum perforatum";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Hypericum perforatum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Hypericum perforatum";2010;10;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Hypericum perforatum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Hypericum perforatum";2022;8;26;"JoÃ£o Domingues Almeida"
"NE57";"29T";555000;4475000;"Hypericum perforatum";2017;9;9;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Hypericum perforatum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Hypericum perforatum";2012;6;17;"JoÃ£o Domingues Almeida"
"NF54";"29T";555000;4545000;"Hypericum perforatum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF59";"29T";555000;4595000;"Hypericum perforatum";2013;7;19;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Hypericum perforatum";2023;6;23;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Hypericum perforatum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Hypericum perforatum";2015;9;4;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Hypericum perforatum";2015;7;5;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Hypericum perforatum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Hypericum perforatum";2021;10;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Hypericum perforatum";2021;5;16;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Hypericum perforatum";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Hypericum perforatum";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB63";"29S";565000;4135000;"Hypericum perforatum";2023;7;4;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Hypericum perforatum";2022;7;3;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Hypericum perforatum";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC63";"29S";565000;4235000;"Hypericum perforatum";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Hypericum perforatum";2013;5;22;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Hypericum perforatum";2022;6;29;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Hypericum perforatum";2021;9;2;"Francisco Clamote"
"ND68";"29S";565000;4385000;"Hypericum perforatum subsp. perforatum";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Hypericum perforatum";2023;7;4;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Hypericum perforatum subsp. perforatum";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Hypericum perforatum";2023;8;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Hypericum perforatum";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Hypericum perforatum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Hypericum perforatum subsp. perforatum";2012;5;26;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Hypericum perforatum";2020;4;25;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Hypericum perforatum subsp. perforatum";2013;5;18;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Hypericum perforatum subsp. perforatum";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Hypericum perforatum";2015;5;31;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Hypericum perforatum";2015;5;31;"Francisco Clamote"
"NE62";"29S";565000;4425000;"Hypericum perforatum";2021;6;25;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Hypericum perforatum";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2021;7;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2021;7;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2022;6;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Hypericum perforatum";2016;7;3;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2023;9;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2023;9;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2020;12;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2022;12;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2023;2;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Hypericum perforatum";2023;5;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Hypericum perforatum";2016;5;7;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Hypericum perforatum";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Hypericum perforatum";2000;7;8;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Hypericum perforatum";2000;9;13;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Hypericum perforatum";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Hypericum perforatum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Hypericum perforatum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Hypericum perforatum";2020;6;19;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Hypericum perforatum";2022;6;27;"Susana Bastos (BioDiversity4All)"
"NF64";"29T";565000;4545000;"Hypericum perforatum";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF67";"29T";565000;4575000;"Hypericum perforatum";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Hypericum perforatum";2015;9;6;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Hypericum perforatum subsp. angustifolium";2018;6;8;"EstÃªvÃ£o Portela-Pereira"
"NG61";"29T";565000;4615000;"Hypericum perforatum";2013;7;26;"JoÃ£o LourenÃ§o"
"NG61";"29T";565000;4615000;"Hypericum perforatum";2013;7;26;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Hypericum perforatum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG63";"29T";565000;4635000;"Hypericum perforatum";2018;6;24;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Hypericum perforatum subsp. perforatum";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Hypericum perforatum";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Hypericum perforatum";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Hypericum perforatum";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Hypericum perforatum";2015;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Hypericum perforatum";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Hypericum perforatum";2020;6;16;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Hypericum perforatum";2017;5;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Hypericum perforatum";2006;5;15;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Hypericum perforatum subsp. perforatum";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"ND70";"29S";575000;4305000;"Hypericum perforatum";2022;3;30;"Francisco Clamote"
"ND72";"29S";575000;4325000;"Hypericum perforatum";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND74";"29S";575000;4345000;"Hypericum perforatum";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Hypericum perforatum subsp. perforatum";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Hypericum perforatum subsp. perforatum";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2020;6;7;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2020;6;2;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Hypericum perforatum subsp. perforatum";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Hypericum perforatum subsp. perforatum";2012;9;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;5;16;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;5;18;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;4;24;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Hypericum perforatum subsp. perforatum";2009;6;30;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hypericum perforatum subsp. perforatum";2012;7;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hypericum perforatum subsp. perforatum";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Hypericum perforatum subsp. perforatum";2013;5;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Hypericum perforatum";2022;5;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Hypericum perforatum";2020;6;25;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Hypericum perforatum";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Hypericum perforatum";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Hypericum perforatum subsp. perforatum";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Hypericum perforatum subsp. perforatum";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Hypericum perforatum";;;;"Rute CaraÃ§a"
"NE73";"29T";575000;4435000;"Hypericum perforatum";2022;6;29;"JosÃ© Silvestre (BioDiversity4All)"
"NE73";"29T";575000;4435000;"Hypericum perforatum subsp. perforatum";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Hypericum perforatum";2016;7;3;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Hypericum perforatum";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Hypericum perforatum";2018;5;11;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Hypericum perforatum";2012;5;31;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Hypericum perforatum";2000;8;10;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Hypericum perforatum";2015;9;29;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Hypericum perforatum";2013;;;"Miguel Peixoto, Paulo Pereira"
"NF71";"29T";575000;4515000;"Hypericum perforatum";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Hypericum perforatum";2021;7;18;"Filipe Covelo"
"NF71";"29T";575000;4515000;"Hypericum perforatum";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Hypericum perforatum";2010;6;9;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Hypericum perforatum";2020;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Hypericum perforatum";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Hypericum perforatum";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Hypericum perforatum";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Hypericum perforatum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Hypericum perforatum";2014;5;31;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Hypericum perforatum";2012;10;5;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Hypericum perforatum";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Hypericum perforatum";2020;7;2;"JoÃ£o LourenÃ§o"
"NB81";"29S";585000;4115000;"Hypericum perforatum";2023;6;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Hypericum perforatum";2022;5;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Hypericum perforatum";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Hypericum perforatum";2015;5;21;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Hypericum perforatum";2020;5;31;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Hypericum perforatum";2023;6;22;"Maria JoÃ£o Correia"
"NC89";"29S";585000;4295000;"Hypericum perforatum";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Hypericum perforatum";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Hypericum perforatum subsp. angustifolium";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND82";"29S";585000;4325000;"Hypericum perforatum";2003;8;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Hypericum perforatum";2003;8;28;"Susana TÃ¡pia"
"ND86";"29S";585000;4365000;"Hypericum perforatum subsp. perforatum";2012;7;24;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Hypericum perforatum";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Hypericum perforatum subsp. perforatum";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Hypericum perforatum";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Hypericum perforatum";2020;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Hypericum perforatum";2016;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Hypericum perforatum subsp. perforatum";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Hypericum perforatum";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Hypericum perforatum";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Hypericum perforatum";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Hypericum perforatum";2016;6;6;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Hypericum perforatum subsp. perforatum";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Hypericum perforatum";2020;6;27;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Hypericum perforatum";2020;5;30;"Francisco Clamote"
