latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",17/1/2017,10000
40.236117796176,-7.5305619482481,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",2/6/1991,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",4/6/1991,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",11/7/1996,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
