QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;3;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;3;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;1;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;3;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;3;2;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2007;10;9;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Halimium halimifolium subsp. multiflorum";2006;11;27;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Halimium halimifolium subsp. multiflorum";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC16";"29S";515000;4265000;"Halimium halimifolium subsp. multiflorum";2015;4;17;"AndrÃ© Carapeto"
"NC18";"29S";515000;4285000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Halimium halimifolium subsp. multiflorum";2014;5;29;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2020;3;7;"Sergio Chozas"
"NC19";"29S";515000;4295000;"Halimium halimifolium";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND10";"29S";515000;4305000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NE12";"29T";515000;4425000;"Halimium halimifolium";2018;12;28;"Eduardo Marabuto"
"NE12";"29T";515000;4425000;"Halimium halimifolium subsp. multiflorum";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Halimium halimifolium";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Halimium halimifolium";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Halimium halimifolium subsp. multiflorum";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Halimium halimifolium";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2022;11;13;"Vicente Lopes (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2019;2;5;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2012;5;26;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Halimium halimifolium";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2009;11;21;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Halimium halimifolium subsp. multiflorum";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Halimium halimifolium subsp. multiflorum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Halimium halimifolium subsp. multiflorum";2014;1;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Halimium halimifolium";2016;1;24;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Halimium halimifolium";2016;5;2;"AndrÃ© Carapeto"
