latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.596364508478,-7.5227022472827,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.686422467218,-7.520715041825,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.046639391281,-7.5126757218886,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
37.892510512444,-7.4646518244698,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
39.874314909554,-7.4213840007201,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.234565812146,-7.4130480218598,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.594792760646,-7.4045603897556,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2004,10000
40.684845745722,-7.4024144230746,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.675329112472,-7.378155960368,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
38.16124554799,-7.3448935301253,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.341420239628,-7.3408010459714,"Anthoxanthum aristatum subsp. aristatum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.341420239628,-7.3408010459714,"Anthoxanthum aristatum subsp. aristatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2002,10000
38.341420239628,-7.3408010459714,"Anthoxanthum aristatum subsp. aristatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2001,10000
38.431505364714,-7.3387410605325,"Anthoxanthum aristatum subsp. aristatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",4/4/2002,10000
39.872664733651,-7.3044960942986,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.413000437086,-7.2910064639418,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.593100243419,-7.2864282159264,"Anthoxanthum aristatum subsp. aristatum","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.133363232949,-7.2724424633607,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
38.159581741777,-7.2307968957057,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
40.321152127315,-7.1756300699153,"Anthoxanthum aristatum subsp. aristatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2017,10000
40.321152127315,-7.1756300699153,"Anthoxanthum aristatum subsp. aristatum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.411198609498,-7.1731998685032,"Anthoxanthum aristatum subsp. aristatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Anthoxanthum aristatum subsp. aristatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.861408063589,-7.1608829018818,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.131515321408,-7.1533578991405,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.851733510108,-7.13278304196,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.499315701426,-7.052805911135,"Anthoxanthum aristatum subsp. aristatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.129544397452,-7.0342848018919,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.587298384428,-6.9320969697347,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.767355364023,-6.9265234208336,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.947406072094,-6.9208992423931,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.397505323289,-6.9066138403644,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.577533984165,-6.9008082875742,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.847565109762,-6.8920003217663,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.395267446184,-6.7870751838521,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
42.025290294141,-6.7653511323258,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.122893913729,-6.6771417100223,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.392905504086,-6.6675504289653,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo","Paulo Ventura Araújo",17/4/2022,10000
41.48290613378,-6.66432420363,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.48290613378,-6.66432420363,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.752898297244,-6.6545570624632,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",13/5/2018,10000
41.84289243743,-6.6512716016449,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.840367103766,-6.5309294201853,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.387809596767,-6.4285456298248,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.567777089994,-6.4214175123602,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",13/5/2018,10000
41.567777089994,-6.4214175123602,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Anthoxanthum aristatum subsp. aristatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
