latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.511367805626,-7.9966978112923,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
41.231931085173,-7.9857602579629,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2013,10000
41.321994969086,-7.9843649718154,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Thymus caespititius","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/8/2014,10000
41.321994969086,-7.9843649718154,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.682235968147,-7.9787199839003,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.772292580022,-7.9772926082471,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2012,10000
41.862347735288,-7.9758587130873,"Thymus caespititius","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
40.870562260023,-7.8726261955962,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.230818362896,-7.8664591294946,"Thymus caespititius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2013,10000
41.230818362896,-7.8664591294946,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2022,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2019,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.410937648,-7.8633333782727,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.410937648,-7.8633333782727,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.681105598994,-7.8585911490144,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.319638548766,-7.7454417348582,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.589799128688,-7.7402245175253,"Thymus caespititius","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Thymus caespititius","Sónia Malveiro","Sónia Malveiro",15/4/2019,10000
41.85855632219,-7.6144857968166,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.765363982711,-7.3758899490101,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
