QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC12";"29S";615000;4225000;"Cynoglossum clandestinum";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Cynoglossum clandestinum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Cynoglossum clandestinum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Cynoglossum clandestinum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Cynoglossum clandestinum";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Cynoglossum clandestinum";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Cynoglossum clandestinum";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Cynoglossum clandestinum";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Cynoglossum clandestinum";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Cynoglossum clandestinum";2017;4;4;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Cynoglossum clandestinum";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Cynoglossum clandestinum";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Cynoglossum clandestinum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Cynoglossum clandestinum";2017;4;4;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Cynoglossum clandestinum";2017;4;23;"Miguel Porto"
"PC51";"29S";655000;4215000;"Cynoglossum clandestinum";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Cynoglossum clandestinum";2016;3;28;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Cynoglossum clandestinum";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
