latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.136689889113,-7.5106430334978,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
40.234565812146,-7.4130480218598,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",17/5/2013,10000
40.324624798067,-7.4109404513698,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.414682285607,-7.4088233548926,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.774897227571,-7.4002587343576,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.864947205005,-7.3980932736686,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.954995676848,-7.3959179906957,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/4/2008,10000
41.045042641934,-7.393732834747,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",4/4/2002,10000
41.675329112472,-7.378155960368,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
39.872664733651,-7.3044960942986,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.683147872927,-7.2841235376867,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.863238578224,-7.2794828066514,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.133363232949,-7.2724424633607,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.583540499857,-7.2604935561636,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",3/7/2003,10000
40.141054582711,-7.1804577282131,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",15/4/2015,10000
41.041481106501,-7.1558776038306,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.671688236147,-7.1379971433694,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",,10000
40.04910593563,-7.0656813837317,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2021,10000
40.319236422948,-7.0579909506544,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Lotus corniculatus subsp. carpetanus","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.409276834491,-7.0554042786122,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
41.129544397452,-7.0342848018919,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.759696839248,-7.0151665284926,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.587298384428,-6.9320969697347,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
41.03742907043,-6.9180680039681,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.397505323289,-6.9066138403644,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.757556318642,-6.8949496883793,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.937572314833,-6.8890374829459,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",13/6/1991,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Lotus corniculatus subsp. carpetanus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.575281987288,-6.7809387626284,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",6/4/2017,10000
41.93529184441,-6.7684971361313,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.84289243743,-6.6512716016449,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.840367103766,-6.5309294201853,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",18/5/2003,10000
41.567777089994,-6.4214175123602,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.562150192904,-6.1818170427631,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
