latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
36.996349103435,-7.9323654117185,"Kickxia lanigera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2018,10000
37.086477060259,-7.9311024980071,"Kickxia lanigera","Maria João Correia","Maria João Correia",1/8/2023,10000
37.086477060259,-7.9311024980071,"Kickxia lanigera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/8/2021,10000
37.086477060259,-7.9311024980071,"Kickxia lanigera","Maria João Correia","Maria João Correia",29/8/2020,10000
37.176603607056,-7.9298339531636,"Kickxia lanigera","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Kickxia lanigera","Maria João Correia","Maria João Correia",11/8/2022,10000
37.176603607056,-7.9298339531636,"Kickxia lanigera","Maria João Correia","Maria João Correia",11/8/2022,10000
37.89756505527,-7.9194796807655,"Kickxia lanigera","Paulo Pereira","Paulo Pereira",,10000
37.987678850391,-7.918159250486,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.987678850391,-7.918159250486,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.987678850391,-7.918159250486,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Kickxia lanigera","João Domingues Almeida","João Domingues Almeida",5/9/1996,10000
38.077791222061,-7.9168329176893,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
37.085409686915,-7.8186077280096,"Kickxia lanigera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2021,10000
37.085409686915,-7.8186077280096,"Kickxia lanigera","Maria João Correia","Maria João Correia",17/12/2021,10000
37.085409686915,-7.8186077280096,"Kickxia lanigera","João Neiva","João Neiva",20/7/2021,10000
37.175532761077,-7.8172057490231,"Kickxia lanigera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Kickxia lanigera","Maria João Correia","Maria João Correia",15/6/2023,10000
37.175532761077,-7.8172057490231,"Kickxia lanigera","Maria João Correia","Maria João Correia",20/8/2022,10000
37.175532761077,-7.8172057490231,"Kickxia lanigera","Maria João Correia","Maria João Correia",14/7/2019,10000
37.986576379174,-7.8043030341207,"Kickxia lanigera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2017,10000
37.173070038393,-7.5919687046332,"Kickxia lanigera","João Neiva","João Neiva",22/8/2021,10000
37.173070038393,-7.5919687046332,"Kickxia lanigera","Maria João Correia","Maria João Correia",5/7/2021,10000
37.173070038393,-7.5919687046332,"Kickxia lanigera","Maria João Correia","Maria João Correia",5/7/2021,10000
37.173070038393,-7.5919687046332,"Kickxia lanigera","Maria João Correia","Maria João Correia",26/8/2020,10000
37.173070038393,-7.5919687046332,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/9/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/6/2019,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/6/2019,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",5/9/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
38.524622930026,-7.5660244479315,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
39.155235475992,-7.5533095112015,"Kickxia lanigera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Kickxia lanigera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
37.171678202246,-7.4793610560079,"Kickxia lanigera","Guilherme Ramos","Guilherme Ramos",12/6/2023,10000
37.261787328488,-7.4775509246857,"Kickxia lanigera","Maria João Correia","Maria João Correia",4/7/2017,10000
37.261787328488,-7.4775509246857,"Kickxia lanigera","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.892510512444,-7.4646518244698,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.982607991527,-7.4627760346517,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
38.433073414896,-7.453270529179,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
37.890972430106,-7.3509641942716,"Kickxia lanigera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.981064944708,-7.348949656825,"Kickxia lanigera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Kickxia lanigera","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
38.16124554799,-7.3448935301253,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.431505364714,-7.3387410605325,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Kickxia lanigera","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.52158900727,-7.3366718539164,"Kickxia lanigera","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",20/7/2002,10000
