latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",25/3/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Polygala monspeliaca","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira",13/5/2012,10000
37.086477060259,-7.9311024980071,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",5/5/2019,10000
37.086477060259,-7.9311024980071,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Polygala monspeliaca","Jọo Neiva","Jọo Neiva",24/3/2019,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Valter Jacinto","Valter Jacinto",16/5/2016,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Valter Jacinto","Valter Jacinto",24/4/2013,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Valter Jacinto","Valter Jacinto",24/4/2013,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",7/5/2023,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",29/3/2021,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Polygala monspeliaca","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",21/4/2017,10000
37.266728742427,-7.9285597509116,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",18/4/2021,10000
37.987678850391,-7.918159250486,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
37.085409686915,-7.8186077280096,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",17/4/2023,10000
37.085409686915,-7.8186077280096,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",10/4/2021,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",30/5/2021,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",14/5/2019,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",14/5/2019,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Polygala monspeliaca","Maria Jọo Correia","Maria Jọo Correia",17/3/2024,10000
37.9853637318,-7.6904533449357,"Polygala monspeliaca","Ana J̼lia Pereira","Ana J̼lia Pereira",19/4/2017,10000
38.165572097547,-7.6872355245749,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2015,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/4/2015,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/4/2015,10000
38.886347686872,-7.6740729593869,"Polygala monspeliaca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/4/2015,10000
37.893938839057,-7.5783478069024,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.984040928545,-7.5766108045673,"Polygala monspeliaca","Ana J̼lia Pereira","Ana J̼lia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Polygala monspeliaca","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Polygala monspeliaca","Miguel Porto","Miguel Porto",15/4/2017,10000
38.07414156634,-7.5748660386913,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
38.07414156634,-7.5748660386913,"Polygala monspeliaca","Adelaide Clemente","Adelaide Clemente",20/4/2024,10000
38.164240751006,-7.5731134721646,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
37.892510512444,-7.4646518244698,"Polygala monspeliaca","Miguel Porto","Miguel Porto",17/4/2022,10000
37.892510512444,-7.4646518244698,"Polygala monspeliaca","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Polygala monspeliaca","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Polygala monspeliaca","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Ana J̼lia Pereira","Ana J̼lia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Polygala monspeliaca","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.071155984526,-7.3469261164508,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2019,10000
38.611671165777,-7.3345933815199,"Polygala monspeliaca","Miguel Porto","Miguel Porto",2/6/2018,10000
37.979411813894,-7.2351322927236,"Polygala monspeliaca","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Polygala monspeliaca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Polygala monspeliaca","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Polygala monspeliaca","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Polygala monspeliaca","Ana J̼lia Pereira","Ana J̼lia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Polygala monspeliaca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",20/5/2010,10000
38.878381014529,-7.0978341005083,"Polygala monspeliaca","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Polygala monspeliaca","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
39.056562646134,-6.9774987925785,"Polygala monspeliaca","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
