latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.403474174041,-7.2653057052617,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Viola kitaibeliana","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.853628512378,-7.2531927235099,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
38.880201689279,-7.2130629538305,"Viola kitaibeliana","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
39.690784069403,-7.1923384116132,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.78084121224,-7.1899835979558,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.78084121224,-7.1899835979558,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.78084121224,-7.1899835979558,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
40.321152127315,-7.1756300699153,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.681328878825,-7.1658431066509,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.771369238263,-7.1633686120083,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",11/6/2002,10000
40.771369238263,-7.1633686120083,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
40.861408063589,-7.1608829018818,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
40.951445353449,-7.1583859185436,"Viola kitaibeliana","Miguel Peixoto","Miguel Peixoto",,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Viola kitaibeliana subsp. kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Viola kitaibeliana","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Viola kitaibeliana","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Viola kitaibeliana","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2015,10000
41.401608724044,-7.1457298525084,"Viola kitaibeliana","João Lourenço","João Lourenço",1/4/2015,10000
41.761711647385,-7.1353960302156,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
38.067728649388,-7.1190224215742,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.778961601036,-7.0732686620708,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
40.04910593563,-7.0656813837317,"Viola kitaibeliana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.229194468289,-7.0605659864368,"Viola kitaibeliana","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.319236422948,-7.0579909506544,"Viola kitaibeliana","Filipe Covelo","Filipe Covelo",22/4/2022,10000
40.319236422948,-7.0579909506544,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.769423019802,-7.044940037676,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.859455693563,-7.0422942877906,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
41.039516383826,-7.0369667320252,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.129544397452,-7.0342848018919,"Viola kitaibeliana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Viola kitaibeliana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Viola kitaibeliana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.579661093734,-7.0206911010414,"Viola kitaibeliana","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Viola kitaibeliana","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.155921859559,-7.0026334380901,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/5/2013,10000
38.155921859559,-7.0026334380901,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Viola kitaibeliana","Miguel Porto","Miguel Porto",,10000
39.776964704549,-6.9565650354095,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.776964704549,-6.9565650354095,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.776964704549,-6.9565650354095,"Viola kitaibeliana","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.867008002927,-6.9538950601961,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",7/2/2022,10000
39.867008002927,-6.9538950601961,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.317201183337,-6.9403634876218,"Viola kitaibeliana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/5/2017,10000
40.317201183337,-6.9403634876218,"Viola kitaibeliana","Filipe Covelo","Filipe Covelo",8/5/2023,10000
40.317201183337,-6.9403634876218,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.497267546715,-6.9348649194107,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.497267546715,-6.9348649194107,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.497267546715,-6.9348649194107,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.587298384428,-6.9320969697347,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.767355364023,-6.9265234208336,"Viola kitaibeliana","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.947406072094,-6.9208992423931,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.127450496244,-6.9152239114196,"Viola kitaibeliana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Viola kitaibeliana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Viola kitaibeliana","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto","Miguel Porto",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","João Lourenço","João Lourenço",22/4/2013,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.667545942949,-6.8978856535671,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.757556318642,-6.8949496883793,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Viola kitaibeliana","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Viola kitaibeliana subsp. kitaibeliana","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.31504644417,-6.8227483872556,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Viola kitaibeliana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Viola kitaibeliana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.675145500748,-6.8110717495549,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
40.675145500748,-6.8110717495549,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
40.765166307532,-6.8081194861776,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
41.12523365515,-6.7961759675281,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.305257778133,-6.7901225528258,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.305257778133,-6.7901225528258,"Viola kitaibeliana","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.395267446184,-6.7870751838521,"Viola kitaibeliana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
