latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
36.997306671116,-8.0447329474396,"Frankenia laevis","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Frankenia laevis","João Neiva","João Neiva",26/6/2016,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2020,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","João Neiva","João Neiva",24/4/2018,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Frankenia laevis","André Carapeto","André Carapeto",9/9/2011,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","João Neiva","João Neiva",12/8/2017,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","João Neiva","João Neiva",13/4/2017,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","Francisco Clamote","Francisco Clamote",24/5/2015,10000
36.995285194641,-7.8200034837986,"Frankenia laevis","Francisco Clamote","Francisco Clamote",24/5/2015,10000
36.994114962196,-7.7076477539747,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","André Carapeto","André Carapeto",13/6/2020,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto","André Carapeto",23/7/2023,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.082954950201,-7.5936374619335,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.173070038393,-7.5919687046332,"Frankenia laevis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",5/5/1999,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/4/2019,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2023,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2020,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Frankenia laevis","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.351895004316,-7.4757327204037,"Frankenia laevis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/8/2021,10000
37.351895004316,-7.4757327204037,"Frankenia laevis","João Neiva","João Neiva",23/7/2022,10000
37.351895004316,-7.4757327204037,"Frankenia laevis","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.260283667985,-7.3648174243841,"Frankenia laevis","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
