QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Genista tournefortii subsp. tournefortii";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD94";"29S";495000;4345000;"Genista tournefortii subsp. tournefortii";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Genista tournefortii subsp. tournefortii";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Genista tournefortii subsp. tournefortii";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Genista tournefortii subsp. tournefortii";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Genista tournefortii subsp. tournefortii";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Genista tournefortii subsp. tournefortii";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Genista tournefortii subsp. tournefortii";2023;9;23;"Miguel Porto"
"ND04";"29S";505000;4345000;"Genista tournefortii subsp. tournefortii";2022;7;3;"Miguel Porto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Genista tournefortii subsp. tournefortii";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Genista tournefortii subsp. tournefortii";2024;3;6;"Pedro Ministro"
"ND14";"29S";515000;4345000;"Genista tournefortii subsp. tournefortii";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Genista tournefortii subsp. tournefortii";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Genista tournefortii subsp. tournefortii";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Genista tournefortii subsp. tournefortii";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Genista tournefortii subsp. tournefortii";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Genista tournefortii subsp. tournefortii";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Genista tournefortii subsp. tournefortii";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2022;5;28;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Genista tournefortii subsp. tournefortii";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Genista tournefortii subsp. tournefortii";2012;;;"Adelaide Clemente"
"ND18";"29S";515000;4385000;"Genista tournefortii subsp. tournefortii";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Genista tournefortii subsp. tournefortii";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Genista tournefortii subsp. tournefortii";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NE15";"29T";515000;4455000;"Genista tournefortii subsp. tournefortii";2014;5;1;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Genista tournefortii subsp. tournefortii";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Genista tournefortii subsp. tournefortii";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Genista tournefortii subsp. tournefortii";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Genista tournefortii subsp. tournefortii";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Genista tournefortii subsp. tournefortii";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Genista tournefortii subsp. tournefortii";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Genista tournefortii subsp. tournefortii";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Genista tournefortii subsp. tournefortii";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Genista tournefortii subsp. tournefortii";2023;4;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Genista tournefortii subsp. tournefortii";2022;5;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Genista tournefortii subsp. tournefortii";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Genista tournefortii subsp. tournefortii";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2022;4;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2024;4;8;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Genista tournefortii subsp. tournefortii";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Genista tournefortii subsp. tournefortii";2006;4;23;"Eduardo Marabuto"
"NC31";"29S";535000;4215000;"Genista tournefortii subsp. tournefortii";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NC31";"29S";535000;4215000;"Genista tournefortii subsp. tournefortii";1998;;;"Ana Isabel Correia"
"ND36";"29S";535000;4365000;"Genista tournefortii subsp. tournefortii";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Genista tournefortii subsp. tournefortii";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Genista tournefortii subsp. tournefortii";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Genista tournefortii subsp. tournefortii";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Genista tournefortii subsp. tournefortii";2022;4;15;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Genista tournefortii subsp. tournefortii";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Genista tournefortii subsp. tournefortii";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Genista tournefortii subsp. tournefortii";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Genista tournefortii subsp. tournefortii";2021;4;5;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Genista tournefortii subsp. tournefortii";2023;3;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Genista tournefortii subsp. tournefortii";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Genista tournefortii subsp. tournefortii";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Genista tournefortii subsp. tournefortii";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Genista tournefortii subsp. tournefortii";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Genista tournefortii subsp. tournefortii";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC43";"29S";545000;4235000;"Genista tournefortii subsp. tournefortii";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND47";"29S";545000;4375000;"Genista tournefortii subsp. tournefortii";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Genista tournefortii subsp. tournefortii";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Genista tournefortii subsp. tournefortii";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Genista tournefortii subsp. tournefortii";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Genista tournefortii subsp. tournefortii";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Genista tournefortii subsp. tournefortii";2018;5;11;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Genista tournefortii subsp. tournefortii";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Genista tournefortii subsp. tournefortii";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Genista tournefortii subsp. tournefortii";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Genista tournefortii subsp. tournefortii";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Genista tournefortii subsp. tournefortii";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Genista tournefortii subsp. tournefortii";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Genista tournefortii subsp. tournefortii";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Genista tournefortii subsp. tournefortii";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Genista tournefortii subsp. tournefortii";2017;4;28;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Genista tournefortii subsp. tournefortii";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Genista tournefortii subsp. tournefortii";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Genista tournefortii subsp. tournefortii";2022;4;19;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Genista tournefortii subsp. tournefortii";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Genista tournefortii subsp. tournefortii";2013;3;19;"JoÃ£o Domingues Almeida"
"ND58";"29S";555000;4385000;"Genista tournefortii subsp. tournefortii";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Genista tournefortii subsp. tournefortii";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Genista tournefortii subsp. tournefortii";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Genista tournefortii subsp. tournefortii";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2020;11;9;"Paulo Pereira"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Genista tournefortii subsp. tournefortii";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Genista tournefortii subsp. tournefortii";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Genista tournefortii subsp. tournefortii";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Genista tournefortii subsp. tournefortii";2022;4;20;"JosÃ© Costa"
"NE53";"29T";555000;4435000;"Genista tournefortii subsp. tournefortii";2022;4;20;"JosÃ© Costa"
"NE69";"29T";565000;4495000;"Genista tournefortii subsp. tournefortii";2017;;;"Paulo Pereira"
"NC75";"29S";575000;4255000;"Genista tournefortii subsp. tournefortii";2017;3;13;"Paulo Pereira (LVFlora)"
"PE78";"29T";675000;4485000;"Genista tournefortii subsp. tournefortii";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Genista tournefortii subsp. tournefortii";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Genista tournefortii subsp. tournefortii";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Genista tournefortii subsp. tournefortii";2012;8;;"Carlos Aguiar"
"QG21";"29T";725000;4615000;"Genista tournefortii subsp. tournefortii";2018;6;2;"Francisco Clamote"
