QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC16";"29S";515000;4265000;"Bituminaria bituminosa";2017;1;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Bituminaria bituminosa";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Bituminaria bituminosa";2016;2;25;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Bituminaria bituminosa";2016;2;16;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Bituminaria bituminosa";2018;4;18;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bituminaria bituminosa";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Bituminaria bituminosa";2013;11;18;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Bituminaria bituminosa";2013;11;18;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Bituminaria bituminosa";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Bituminaria bituminosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Bituminaria bituminosa";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Bituminaria bituminosa";2009;11;1;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Bituminaria bituminosa";2013;11;18;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Bituminaria bituminosa";2006;4;16;"Brian Ottway"
"NB20";"29S";525000;4105000;"Bituminaria bituminosa";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Bituminaria bituminosa";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Bituminaria bituminosa";2015;5;22;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Bituminaria bituminosa";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Bituminaria bituminosa";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Bituminaria bituminosa";2016;5;5;"AndrÃ© Carapeto"
"NC20";"29S";525000;4205000;"Bituminaria bituminosa";2017;5;14;"Eduardo Marabuto"
"NC21";"29S";525000;4215000;"Bituminaria bituminosa";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Bituminaria bituminosa";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Bituminaria bituminosa";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Bituminaria bituminosa";2017;6;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Bituminaria bituminosa";2018;4;18;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Bituminaria bituminosa";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Bituminaria bituminosa";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Bituminaria bituminosa";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Bituminaria bituminosa";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Bituminaria bituminosa";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Bituminaria bituminosa";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Bituminaria bituminosa";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Bituminaria bituminosa";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2011;5;25;"JoÃ£o Domingues Almeida"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2015;2;15;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Bituminaria bituminosa";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Bituminaria bituminosa";2021;10;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Bituminaria bituminosa";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Bituminaria bituminosa";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Bituminaria bituminosa";2024;4;13;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";1999;7;4;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2014;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2006;6;27;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Bituminaria bituminosa";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Bituminaria bituminosa";2023;6;6;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Bituminaria bituminosa";2023;4;23;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Bituminaria bituminosa";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Bituminaria bituminosa";2013;6;30;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Bituminaria bituminosa";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Bituminaria bituminosa";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Bituminaria bituminosa";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Bituminaria bituminosa";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Bituminaria bituminosa";2024;3;24;"Paula Canha"
"NC31";"29S";535000;4215000;"Bituminaria bituminosa";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Bituminaria bituminosa";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Bituminaria bituminosa";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Bituminaria bituminosa";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Bituminaria bituminosa";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC32";"29S";535000;4225000;"Bituminaria bituminosa";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC34";"29S";535000;4245000;"Bituminaria bituminosa";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Bituminaria bituminosa";2014;12;6;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Bituminaria bituminosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Bituminaria bituminosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Bituminaria bituminosa";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND35";"29S";535000;4355000;"Bituminaria bituminosa";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Bituminaria bituminosa";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Bituminaria bituminosa";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2022;4;14;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Bituminaria bituminosa";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Bituminaria bituminosa";2020;7;19;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Bituminaria bituminosa";2015;8;9;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Bituminaria bituminosa";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Bituminaria bituminosa";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Bituminaria bituminosa";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Bituminaria bituminosa";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2017;;;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Bituminaria bituminosa";2014;3;24;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2016;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Bituminaria bituminosa";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2020;7;16;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Bituminaria bituminosa";2013;4;10;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Bituminaria bituminosa";2023;3;23;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Bituminaria bituminosa";2023;7;19;"Udo Schwarzer"
"NB45";"29S";545000;4155000;"Bituminaria bituminosa";2023;3;23;"Francisco Clamote"
"NB46";"29S";545000;4165000;"Bituminaria bituminosa";2023;3;23;"Francisco Clamote"
"NC40";"29S";545000;4205000;"Bituminaria bituminosa";2015;1;1;"Eduardo Marabuto"
"NC43";"29S";545000;4235000;"Bituminaria bituminosa";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Bituminaria bituminosa";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Bituminaria bituminosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Bituminaria bituminosa";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Bituminaria bituminosa";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Bituminaria bituminosa";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Bituminaria bituminosa";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Bituminaria bituminosa";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Bituminaria bituminosa";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2008;1;31;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Bituminaria bituminosa";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2009;7;10;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Bituminaria bituminosa";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Bituminaria bituminosa";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Bituminaria bituminosa";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Bituminaria bituminosa";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bituminaria bituminosa";2016;6;9;"Francisco Clamote"
"NF44";"29T";545000;4545000;"Bituminaria bituminosa";2023;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Bituminaria bituminosa";2022;5;23;"Pedro Beja (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Bituminaria bituminosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Bituminaria bituminosa";2013;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Bituminaria bituminosa";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Bituminaria bituminosa";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;4;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2020;7;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2020;7;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2017;3;10;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2020;7;17;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2017;3;10;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2016;3;12;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Bituminaria bituminosa";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB54";"29S";555000;4145000;"Bituminaria bituminosa";2020;5;28;"AndrÃ© Carapeto"
"NB56";"29S";555000;4165000;"Bituminaria bituminosa";2023;3;23;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Bituminaria bituminosa";2016;3;12;"Francisco Clamote"
"NC51";"29S";555000;4215000;"Bituminaria bituminosa";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Bituminaria bituminosa";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC53";"29S";555000;4235000;"Bituminaria bituminosa";2010;5;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC54";"29S";555000;4245000;"Bituminaria bituminosa";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Bituminaria bituminosa";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Bituminaria bituminosa";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Bituminaria bituminosa";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2022;12;4;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
