latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.66290253209,-6.6578275976962,"Saxifraga fragosoi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.66290253209,-6.6578275976962,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Saxifraga fragosoi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.752898297244,-6.6545570624632,"Saxifraga fragosoi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/6/2019,10000
41.300425101032,-6.5514161000304,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Saxifraga fragosoi","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",17/7/2019,10000
41.480412338421,-6.5446491924666,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.570403496228,-6.5412426156773,"Saxifraga fragosoi","Carlos Aguiar","Carlos Aguiar",,10000
41.570403496228,-6.5412426156773,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2013,10000
41.930351678138,-6.5274602593877,"Saxifraga fragosoi","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/6/2019,10000
41.297823356592,-6.4320854864635,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.387809596767,-6.4285456298248,"Saxifraga fragosoi","Andr̩ Carapeto","Andr̩ Carapeto",11/1/2023,10000
41.567777089994,-6.4214175123602,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/10/2014,10000
41.567777089994,-6.4214175123602,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/10/2014,10000
41.567777089994,-6.4214175123602,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.385075723056,-6.3090670884496,"Saxifraga fragosoi","Andr̩ Carapeto","Andr̩ Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Saxifraga fragosoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.385075723056,-6.3090670884496,"Saxifraga fragosoi","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.475051691332,-6.3053463811785,"Saxifraga fragosoi","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2022,10000
41.562150192904,-6.1818170427631,"Saxifraga fragosoi","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Saxifraga fragosoi","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Saxifraga fragosoi","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2018,10000
41.562150192904,-6.1818170427631,"Saxifraga fragosoi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2018,10000
