QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2013;1;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2013;1;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2012;10;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2012;10;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lobularia maritima subsp. maritima";2012;10;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2021;1;2;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2023;1;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2016;3;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2012;12;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2012;12;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lobularia maritima subsp. maritima";2012;12;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lobularia maritima subsp. maritima";2014;3;11;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lobularia maritima subsp. maritima";2009;;;"Miguel Porto, Ana JÃºlia Pereira, Cristina Estima Ramalho"
"MD84";"29S";485000;4345000;"Lobularia maritima subsp. maritima";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lobularia maritima subsp. maritima";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lobularia maritima subsp. maritima";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2014;1;16;"Cristina Silva"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2020;3;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2012;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2012;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Lobularia maritima subsp. maritima";2010;4;17;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Lobularia maritima subsp. maritima";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Lobularia maritima subsp. maritima";2018;7;3;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Lobularia maritima subsp. maritima";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD87";"29S";485000;4375000;"Lobularia maritima subsp. maritima";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2019;2;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2017;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lobularia maritima subsp. maritima";2013;4;6;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Lobularia maritima subsp. maritima";2020;5;10;"Sergio Chozas (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Lobularia maritima subsp. maritima";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD98";"29S";495000;4385000;"Lobularia maritima subsp. maritima";2021;12;31;"Duarte Frade (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Lobularia maritima subsp. maritima";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Lobularia maritima subsp. maritima";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Lobularia maritima subsp. maritima";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2015;4;12;"Paula Canha"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2022;11;2;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;11;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;11;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;11;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2020;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2016;3;7;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Lobularia maritima subsp. maritima";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2020;3;7;"Paula Canha"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2023;11;21;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2004;3;20;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Lobularia maritima subsp. maritima";2006;4;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2022;12;1;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2021;12;19;"Pedro Beja (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2015;12;25;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Lobularia maritima subsp. maritima";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2020;1;1;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2022;5;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2021;4;11;"Miguel Porto"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";1997;7;4;"Cristina Tauleigne Gomes"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Lobularia maritima subsp. maritima";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2022;10;3;"Sergio Chozas (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2018;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2014;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lobularia maritima subsp. maritima";2012;4;7;"Paulo Eduardo Cardoso"
"NA19";"29S";515000;4095000;"Lobularia maritima subsp. maritima";2024;1;6;"Maria JoÃ£o Correia"
"NA19";"29S";515000;4095000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2022;11;23;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2004;1;13;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lobularia maritima subsp. maritima";2014;3;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Lobularia maritima subsp. maritima";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Lobularia maritima subsp. maritima";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2014;3;21;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2013;3;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2006;1;1;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lobularia maritima subsp. maritima";2004;12;11;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2018;2;1;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2018;1;14;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2017;2;5;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2014;1;11;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lobularia maritima subsp. maritima";2013;3;20;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Lobularia maritima subsp. maritima";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Lobularia maritima subsp. maritima";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Lobularia maritima subsp. maritima";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Lobularia maritima subsp. maritima";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Lobularia maritima subsp. maritima";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB16";"29S";515000;4165000;"Lobularia maritima subsp. maritima";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Lobularia maritima subsp. maritima";2020;1;24;"Sergio Chozas (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Lobularia maritima subsp. maritima";2020;1;24;"Sergio Chozas"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2015;1;2;"Paula Canha"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Lobularia maritima subsp. maritima";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Lobularia maritima subsp. maritima";2017;11;17;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Lobularia maritima subsp. maritima";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Lobularia maritima subsp. maritima";2014;3;22;"Francisco Clamote"
"NC10";"29S";515000;4205000;"Lobularia maritima subsp. maritima";2021;12;18;"Pedro Beja (BioDiversity4All)"
"NC10";"29S";515000;4205000;"Lobularia maritima subsp. maritima";2017;3;8;"Francisco Clamote"
"NC10";"29S";515000;4205000;"Lobularia maritima subsp. maritima";2014;3;22;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Lobularia maritima subsp. maritima";2016;2;16;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Lobularia maritima subsp. maritima";2015;11;1;"JoÃ£o Domingues Almeida"
"NF18";"29T";515000;4585000;"Lobularia maritima subsp. maritima";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Lobularia maritima subsp. maritima";2012;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2012;11;10;"Brian Ottway"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2017;12;1;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2023;11;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2020;11;18;"Francisco de Sousa (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2020;11;18;"Francisco de Sousa (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2018;8;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2021;11;17;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2018;11;19;"FrÃ©dÃ©ric Andrieu"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2018;12;4;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lobularia maritima subsp. maritima";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2008;1;22;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2008;1;22;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lobularia maritima subsp. maritima";2008;1;14;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Lobularia maritima subsp. maritima";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Lobularia maritima subsp. maritima";2022;1;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lobularia maritima subsp. maritima";2022;1;30;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Lobularia maritima subsp. maritima";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NE21";"29S";525000;4415000;"Lobularia maritima subsp. maritima";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Lobularia maritima subsp. maritima";1993;6;21;"JoÃ£o Domingues Almeida"
"NE29";"29T";525000;4495000;"Lobularia maritima subsp. maritima";2018;9;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Lobularia maritima subsp. maritima";2020;1;11;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Lobularia maritima subsp. maritima";2013;12;28;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Lobularia maritima subsp. maritima";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Lobularia maritima subsp. maritima";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Lobularia maritima subsp. maritima";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF24";"29T";525000;4545000;"Lobularia maritima subsp. maritima";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Lobularia maritima subsp. maritima";2018;11;28;"Pedro Beja (BioDiversity4All)"
