QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2015;5;27;"Francisco Clamote"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Carduncellus caeruleus";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NA99";"29S";595000;4095000;"Carduncellus caeruleus";2020;6;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2003;4;10;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2018;4;18;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2023;5;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2023;6;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2023;5;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2021;6;9;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2021;4;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Carduncellus caeruleus";2024;3;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2018;5;15;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2022;4;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2021;4;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2015;5;23;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Carduncellus caeruleus";2005;6;2;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2023;4;20;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2020;2;17;"Miguel Porto"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2018;5;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2018;5;3;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Carduncellus caeruleus";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Carduncellus caeruleus";2019;4;23;"Ana JÃºlia Pereira"
"ND92";"29S";595000;4325000;"Carduncellus caeruleus";2017;6;12;"Paulo Pereira (LVFlora)"
"PB00";"29S";605000;4105000;"Carduncellus caeruleus";2021;4;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Carduncellus caeruleus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Carduncellus caeruleus";2024;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Carduncellus caeruleus";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Carduncellus caeruleus";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Carduncellus caeruleus";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Carduncellus caeruleus";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB01";"29S";605000;4115000;"Carduncellus caeruleus";2019;5;14;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Carduncellus caeruleus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Carduncellus caeruleus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Carduncellus caeruleus";2007;6;14;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Carduncellus caeruleus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB29";"29S";625000;4195000;"Carduncellus caeruleus";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Carduncellus caeruleus";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Carduncellus caeruleus";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Carduncellus caeruleus";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Carduncellus caeruleus";2018;5;22;"Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Carduncellus caeruleus";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC32";"29S";635000;4225000;"Carduncellus caeruleus";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Carduncellus caeruleus";2017;6;13;"Paulo Pereira (LVFlora)"
