QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF74";"29T";675000;4545000;"Scrophularia canina subsp. canina";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Scrophularia canina subsp. canina";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Scrophularia canina subsp. canina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Scrophularia canina subsp. canina";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Scrophularia canina subsp. canina";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Scrophularia canina subsp. canina";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Scrophularia canina subsp. canina";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Scrophularia canina subsp. canina";2015;6;20;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Scrophularia canina subsp. canina";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Scrophularia canina subsp. canina";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Scrophularia canina subsp. canina";2019;6;21;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Scrophularia canina subsp. canina";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Scrophularia canina subsp. canina";2019;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Scrophularia canina subsp. canina";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Scrophularia canina subsp. canina";2015;7;24;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Scrophularia canina subsp. canina";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF84";"29T";685000;4545000;"Scrophularia canina subsp. canina";2013;5;30;"Eduardo Marabuto"
"PF88";"29T";685000;4585000;"Scrophularia canina subsp. canina";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Scrophularia canina subsp. canina";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Scrophularia canina subsp. canina";2010;6;13;"Carlos Aedo"
"PF88";"29T";685000;4585000;"Scrophularia canina subsp. canina";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Scrophularia canina subsp. canina";2018;6;5;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Scrophularia canina subsp. canina";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Scrophularia canina subsp. canina";2016;5;30;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Scrophularia canina subsp. canina";2018;5;31;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Scrophularia canina subsp. canina";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Scrophularia canina subsp. canina";2017;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Scrophularia canina subsp. canina";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Scrophularia canina subsp. canina";2018;5;13;"JoÃ£o LourenÃ§o"
"PG93";"29T";695000;4635000;"Scrophularia canina subsp. canina";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Scrophularia canina subsp. canina";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Scrophularia canina subsp. canina";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Scrophularia canina subsp. canina";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Scrophularia canina subsp. canina";2017;6;29;"Anabela Amado (LVFlora)"
"QF09";"29T";705000;4595000;"Scrophularia canina subsp. canina";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Scrophularia canina subsp. canina";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Scrophularia canina subsp. canina";2017;6;15;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Scrophularia canina subsp. canina";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Scrophularia canina subsp. canina";2016;7;10;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Scrophularia canina subsp. canina";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Scrophularia canina subsp. canina";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Scrophularia canina subsp. canina";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2023;4;15;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scrophularia canina subsp. canina";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Scrophularia canina subsp. canina";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Scrophularia canina subsp. canina";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Scrophularia canina subsp. canina";2017;5;6;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Scrophularia canina subsp. canina";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Scrophularia canina subsp. canina";2017;5;7;"JoÃ£o LourenÃ§o"
