latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",11/5/2022,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",17/4/2021,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",31/3/2020,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",2/4/2020,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2011,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","AOSP","AOSP",,10000
39.614388223216,-8.7087536217405,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",10/4/2016,10000
40.154980125439,-8.7064572559923,"Aceras anthropophorum","AOSP","AOSP",,10000
39.523935321854,-8.5927848701312,"Aceras anthropophorum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/4/2022,10000
39.523935321854,-8.5927848701312,"Aceras anthropophorum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/4/2022,10000
39.523935321854,-8.5927848701312,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.884336705353,-8.5906608746183,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.884336705353,-8.5906608746183,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.884336705353,-8.5906608746183,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Aceras anthropophorum","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.064528940879,-8.5895844599555,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.334806706067,-8.5879515433937,"Aceras anthropophorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Aceras anthropophorum","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.334806706067,-8.5879515433937,"Aceras anthropophorum","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",15/2/2014,10000
37.18035203087,-8.4930479608404,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Aceras anthropophorum","Maria João Correia","Maria João Correia",13/3/2024,10000
37.270489351197,-8.4924442449762,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
39.523469557615,-8.4764417415924,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Aceras anthropophorum","Afonso Petronilho","Afonso Petronilho",6/3/2024,10000
39.703670093475,-8.4750824939816,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",12/3/2022,10000
39.703670093475,-8.4750824939816,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Aceras anthropophorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.973960304352,-8.4730205694166,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Aceras anthropophorum","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",27/4/2002,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",27/4/2010,10000
40.064054213193,-8.47232705192,"Aceras anthropophorum","André Carapeto","André Carapeto",8/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",10/4/2013,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
37.269952077071,-8.3796595643613,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
39.703084187806,-8.3584404109078,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.97336878963,-8.355920375498,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Aceras anthropophorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.333728382377,-8.3525069387042,"Aceras anthropophorum","José Costa","José Costa",22/3/2021,10000
40.333728382377,-8.3525069387042,"Aceras anthropophorum","José Costa","José Costa",22/3/2021,10000
40.333728382377,-8.3525069387042,"Aceras anthropophorum","José Costa","José Costa",15/3/2021,10000
40.333728382377,-8.3525069387042,"Aceras anthropophorum","José Costa","José Costa",15/3/2021,10000
37.179173877225,-8.2677501436229,"Aceras anthropophorum","Maria João Correia","Maria João Correia",12/4/2023,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",24/4/2022,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","Maria João Correia","Maria João Correia",2/4/2017,10000
37.269307367613,-8.2668781760472,"Aceras anthropophorum","Maria João Correia","Maria João Correia",6/3/2024,10000
38.260683541111,-8.2570257134191,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","Luís Nunes Alberto","Luís Nunes Alberto",11/3/2021,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.268555233455,-8.1541006786341,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Aceras anthropophorum","André Carapeto","André Carapeto",3/4/2006,10000
37.268555233455,-8.1541006786341,"Aceras anthropophorum","Maria João Correia","Maria João Correia",23/3/2024,10000
38.530242523916,-8.1395346933606,"Aceras anthropophorum","Ivo Rodrigues","Ivo Rodrigues",10/3/2014,10000
37.08743774628,-8.0436029019194,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",4/4/2018,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Maria João Correia","Maria João Correia",10/3/2018,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",14/3/2002,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","Francisco Lopes","Francisco Lopes",9/3/2004,10000
37.177567418693,-8.0424678175184,"Aceras anthropophorum","André Carapeto","André Carapeto",1/3/2003,10000
37.267695687,-8.0413276707222,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Aceras anthropophorum","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Aceras anthropophorum","Maria João Correia","Maria João Correia",20/2/2024,10000
38.529343282559,-8.0248204880143,"Aceras anthropophorum","Carla Pinto Cruz","Carla Pinto Cruz",12/4/2008,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Aceras anthropophorum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","André Carapeto","André Carapeto",3/4/2015,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Aceras anthropophorum","Maria João Correia","Maria João Correia",24/3/2024,10000
37.979411813894,-7.2351322927236,"Aceras anthropophorum","Ivo Rodrigues","Ivo Rodrigues",4/4/2009,10000
37.979411813894,-7.2351322927236,"Aceras anthropophorum","Ivo Rodrigues","Ivo Rodrigues",4/4/2009,10000
41.395267446184,-6.7870751838521,"Aceras anthropophorum","AOSP","AOSP",,10000
41.395267446184,-6.7870751838521,"Aceras anthropophorum","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.395267446184,-6.7870751838521,"Aceras anthropophorum","Miguel Porto","Miguel Porto",23/5/2013,10000
41.84289243743,-6.6512716016449,"Aceras anthropophorum","Carlos Aguiar","Carlos Aguiar",,10000
41.84289243743,-6.6512716016449,"Aceras anthropophorum","Joaquim Pessoa, Francisco Areias, Luísa Borges, Américo Pereira","Joaquim Pessoa, Francisco Areias, Luísa Borges, Américo Pereira",11/6/2022,10000
