latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/12/2020,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Pedro Ministro","Pedro Ministro",29/7/2020,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",2/12/2018,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Maria Jọo Correia","Maria Jọo Correia",9/7/2019,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/6/2017,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.171678202246,-7.4793610560079,"Limoniastrum monopetalum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/2018,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2019,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/7/2022,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/12/2020,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2006,10000
37.261787328488,-7.4775509246857,"Limoniastrum monopetalum","Andr̩ Carapeto","Andr̩ Carapeto",21/5/2009,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Guilherme Ramos","Guilherme Ramos",15/6/2023,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2019,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/6/2022,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Andr̩ Carapeto","Andr̩ Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Andr̩ Carapeto","Andr̩ Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Limoniastrum monopetalum","Miguel Porto","Miguel Porto",,10000
